﻿"","Kaakkuri","Kuikka","Pikku-uikku","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Haapana","Tavi","Sinisorsa","Punasotka","Haahka","Telkkä","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Ruskosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Kalasääski","Tuulihaukka","Pyy","Riekko","Teeri","Metso","Fasaani","Kurki","Meriharakka","Pikkutylli","Tylli","Kapustarinta","Töyhtöhyyppä","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Metsäviklo","Liro","Rantakurvi","Rantasipi","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Kalatiira","Lapintiira","Riskilä","Uuttukyyhky","Sepelkyyhky","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pohjantikka","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Rautiainen","Punarinta","Satakieli","Sinipyrstö","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Kirjosieppo","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Naakka","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Hemppo","Urpiainen","Tundraurpiainen","Punavarpunen","Punatulkku","Keltasirkku","Peltosirkku","Pohjansirkku","Pajusirkku"
"GUSTAFSSON ESKO 439",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",",",",","6,",","1,"2,"17,","13,"3,",",",",",",",","4,",",",",",",",",",",","1,",",""
"HAIKONEN VELI 3587",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",","3,",","1,",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAKANEN RAINER 468",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",",","1,"9,",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAKKARI TOMI 2505",","1,",","1,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","2,",",",","2,",",","2,",",",",",",",","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","2,",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",","1"
"HEIKKURI OLAVI 765",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HELLE HEIKKI 2709",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,""
"HELMINEN ENSIO 47",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","1,",",",","2,",",",",""
"HEMMINKI OSSI 828",",",",",",",",",","1,","2,",",",",",",",",",",",",",",",","1,",",",",","12,",","3,"28,",",",",",",",",",",",",","3,",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,",","23,"1,"5,",",",",","1,","2,",",",",","3,"22,",","1,"8,"3,"8,",",",",","1,",","3,","2,",","3,","1,",","1,","1,"1,",",","2"
"HYTTINEN MIRJA 7629",",",",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HÄMÄLÄINEN TIMO 969",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HÄRÖ LASSE 61",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","4,"2,",",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"INKERÖINEN JOUKO 2626",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JÄRVENPÄÄ JARI 6304",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAIKUSALO ASKO 404",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",""
"KIVISLAHTI SEPPO 6551",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",","1,","1,"1,"1,",",",",",",",",",",",",",",",",",",",","1,",",""
"KORMILAINEN MIKKO 6558",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",","1,"5,",",",",",",",",",",",",",",",",",",",",",",",",",""
"KORPI MAURI 2525",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KUUKKULA RAUNO 8884",","1,","1,",",",","3,",","1,",","6,",",","1,"6,"2,"3,"2,"5,",","1,"2,",",","1,",","4,",",",",",",",",","10,"2,",","8,",",",","3,"10,"4,"2,","1,"11,"12,",","5,"2,"1,","3,",",",","3,",","1,",",","5,"2,","2,"49,"2,"2,"3,",",",","1,","1,",",",",","8,"28,"3,","2,"3,"6,"17,"13,",",",","4,","2,"2,"3,"16,"2,","2,","1,",",",",",","1,"2,",""
"KYMÄLÄINEN LEENA 6772",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KÄHÄRI MATTI 5209",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAPPI ESKO 125",",",",",",",",",",",",",",","13,",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",","27,",",","1,",",",",",",",",",",",",",",","1,"17,",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEPPÄNEN JANNE 2795",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,"1,","2,",","7,"1,",",",",",",",",",",",",",",",",",",",",",",",",""
"LUKKARINEN TUOMAS 514",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,","1,",",",",",",",",",","2,",","1,"2,"5,",",",",",",","1,",","1,","2,"2,"2,",",","1,"2,"3,","2,",",","1,",",",",",",",",",",","1,",",",",",",",""
"LUOMA SAMI 2852",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LUUKKANEN TIMO 6770",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LÄHTEENMÄKI REIJO 5741",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",""
"MATERO JUKKA 607",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,"2,",",",","5,",",",",",",",",",",",",",",",",",",",",",","16,",",",",",",",","16,",",",","2,",",",",",",",",",","1,",",",",""
"MIKALA ANTTI 759",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MULTALA VESA 594",",",",",",",","1,",",","1,"1,"2,",",",",","3,"1,"3,",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,"7,"1,"2,","14,",",",",",",",",",",",",",",",","1,",",","1,",",",",","1,","2,"1,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",","2,",",",",",","1,",",",",""
"MÄKELÄ TIINA 7150",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"5,",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",""
"NYSTRÖM HANNU 979",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PAASIO ILKKA 6440",",",","1,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","2,",",",",",",",",",",",","3,",","1,"1,",",","2,",","1,"1,",",",",","8,"4,"6,"5,",",",",","2,","1,",",",","1,"3,"9,"2,",","4,"10,"12,","1,",",",",","2,"1,","2,",",",",",",",",",",",",",",""
"PALO KARI 610",",",",",","1,",",",",",",",","34,",","6,","31,"8,"12,"1,"27,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","4,"3,","15,","9,"9,"18,"1,","16,",",",",",","1,",",",",",",",",",",",",","1,",",",",",",",",",",",",",","2,"9,",","1,","1,"23,",",",",","1,",",","10,"4,"7,",",",",",",",",",","2,",",""
"PASANEN ESKO 527",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,"1,"3,",",",",","3,",",",",",","3,"1,","1,",",",",",",",",",""
"PELTOLA MARTTI 2506",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","2,"2,",","1,"1,"1,",",",",",",",",",",",",",",",",",",",",","2,"1,",",",",",",",",",",","1,",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","12,"3,"1,","6,","2,","4,"41,"19,"1,",",",",","3,",",",","3,"3,","9,",",",",",",",",",",",",","1,",",",","2,","2,",",""
"PYNNÖNEN PETRO 2568",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",""
"RAJALA MARI 2649",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","48,",",",",",",",",",",",",",",",",",",",",",",",""
"RANTAMÄKI ARI 685",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","1,",",",",",",",",""
"RETVA JERRY 6766",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"13,",",","1,"2,"5,",",",",",",",",",",",",","1,",",",",",",",",",",",""
"RINKARI ESA 5935",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",""
"RÄISÄNEN JORMA 6792",","2,",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","2,",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","1,",",""
"SAARINEN SEPPO I. 218",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,",",",","1,","1,"6,"3,"16,",","1,",","1,","6,",","8,","7,"4,"56,",",",","14,"44,",",",",",",",",",","1,",","1,",",","1,",","1,",",",",""
"SAVOLAINEN JYRKI 228","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",",",",","1,",",",",",",",",",",",",",",",",","6,",","2,"2,",",",",",",","1,","5,",",",",",",",",","2,"2,",",",",","1,",",",",",","1,",",",",",","1,"4,",",",",",",",",","3,",",",",",",",",",",",",",",",""
"SEPPÄLÄ UOLEVI 230",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,"1,",",",",","3,"3,"13,"9,",",",",",",",",",",",",","4,"8,",",","1,"3,"7,",",",",","1,",",",",",",","1,",",",",",","1,",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",""
"SIMULA EELIS 7537",","2,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,"1,","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,"15,",",","1,","11,",",",",",",",",",",",",",",","1,",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",","11,",",",","8,"26,"13,",","1,",",",",",",",",",",",",",",",",",",",",",""
"TARSA VEIKKO 259",",",",",",","31,",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"4,",",",",",",","3,",",",",",",",",",""
"TITTONEN JOUNI 895",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","4,",",",",",",",","1,","1,",",",",",",",",","2,",",",",",","1,",",",",","1,","1,",",",","1,",",",",",",",",",",","1,",",",",",",",""
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","2,",",",",",","1,"4,"2,"5,",",",",",",",",",",",","2,","15,",",",","2,"6,",",",",",",",",","1,",",","1,",",",",",",",",",",",""
"TOIVONEN VESA 2665",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TOLJANDER HEIKKI 3462",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"1,",",",",","2,"7,"4,"18,",",",",",",","3,"2,",","1,","1,"54,",",","3,"11,"10,"1,",",",",",",",",",",",","6,",",",",",","8,",",",",""
"TOPP PEKKA 809",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TUOMELA TARJA & TAPIO 6508",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","4,",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TÖRMÄNEN JARI 6297",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",","1,"1,"1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",""
"VALKONEN TIMO 9125",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,"1,"1,"1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","2,","3,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",""
"VIKLUND VELI-PEKKA 562",",",",",",",",",",",",",",",",",",","3,"1,"1,",",",",",",",",",",","1,",","1,"1,",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",","1,"8,",",",","1,"5,",","1,",","1,",",",",",",",",",",",",",",",",",",",""
"VIRTANEN JUHANI 284",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",","4,",",",",",",",",","3,","1,",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",","2,","27,","23,",",","1,",",",""
"VÄHÄ-SAVO ISMO 7156",",",","1,",",",",",",","2,",",",",",",",",",",",",",",",","3,",",",",",",",",","1,",",","1,",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",","1,"2,"1,","2,","1,"1,",",","1,"1,"1,","1,","2,"1,",",",",",",",",",",",",",",",",",",",","1,","2,","2,",","3,",",",",""
