﻿"","Kuikka","Silkkiuikku","Härkälintu","Merimetso","Kyhmyjoutsen","Laulujoutsen","Kanadanhanhi","Valkoposkihanhi","Sinisorsa","Jouhisorsa","Lapasorsa","Punasotka","Tukkasotka","Lapasotka","Haahka","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Piekana","Tuulihaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Fasaani","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Töyhtöhyyppä","Lapinsirri","Merisirri","Suokukko","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Rantasipi","Vesipääsky","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Kalatiira","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Lehtopöllö","Viirupöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Käpytikka","Pohjantikka","Haarapääsky","Räystäspääsky","Lapinkirvinen","Västäräkki","Peukaloinen","Rautiainen","Punarinta","Leppälintu","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Rytikerttunen","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Närhi","Harakka","Pähkinähakki","Naakka","Mustavaris","Varis","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Hemppo","Punavarpunen","Pulmunen","Pikkusirkku","Pajusirkku"
"KARJALAINEN TIMO 574",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","2,",",",",",",",",",","1,",","20,",",","1,","14,"30,",",",",",",",",",",",",",",",",",",""
"KLUEN EDWARD 2932",",",",",","1,",",",",",",",",","1,",",",",",",",",",",",","2,","1,",",","13,",",",",",","1,"1,",","4,",","1,",",",",",",",",",",",",",",","1,",",",",","9,"11,"4,"5,","3,","35,"3,",",",",",",","6,",",",","3,"7,"12,",",","1,",",",",",",",",","1,","1,",",""
"KORKIATUPA EVELIINA 2446",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","4,"8,",",",",",",",",",",",",",",",",",",""
"KUNTZE KIM 2378",",",",",",",",",",",",",",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KUUKKULA RAUNO 2363",",",",",","2,",",",",",",",",",",",",",","15,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"2,","3,",",",",",",","1,",",",",",","4,",",",",",",",",",",",",",","23,",",","1,"2,"8,"6,",",",",",",",",",",",",",",",",",",""
"LAAMANEN KARI 9476",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",""
"LAINE ARI 9651",",","1,",","2,",",",",",",",",","5,","2,",",","1,",","1,",",",",",",",",","1,",",",",",",",",",","1,","2,"9,",",",",",",",",",",",","2,",","4,",","2,",",","4,","1,",",",",",",",",",",","1,"48,",",",",","14,"16,",","1,",",",",",",",",","1,",",",",",""
"LAINE TAPANI 5132",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","41,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAITASALO JARI 2331",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEHIKOINEN ALEKSI 2788",",",","195,"1,",","1,",",",",","1,"9,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","12,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","4,",",",","1,"3,"4,",",",",",",",",",",",",",",",",",",""
"LEHIKOINEN PETTERI 2787","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEHTOLA TEPPO 2850",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEPPÄNEN JANNE 2795",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LUOMA SAMI 2852",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,","1,"1,",",",",",",",",",",",",","1,",",",","3,"2,",",",",",",",",",",",",",",",",",","1"
"MANNINEN ARJA 2424",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","1,",",",",",",",",",",",",",",",",",",",""
"MARTIKAINEN PETRI 2381",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MIKKONEN REIJO 9782",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",","2,",",",",",","4,",",",",",",",",",",",",",",",",",",""
"MODIG MARJUKKA 9656",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",""
"PASANEN ESKO 527",",",",",",",",",","3,"3,",",",",","1,",","1,"1,","1,","2,",",",",",","1,"10,",","1,"2,"1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",""
"PENTTILÄ KARI 6597",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",","2,",",",","1,"1,"1,","2,",","2,","1,"1,","1,","1,"1,",",","1,","1,"71,",",",",","61,"150,","2,",",",",",",",",",",",",",",",",""
"RAINIO KALLE 2662",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"11,",",",","1,"6,"11,",",",",","1,",",",","8,",",",",",",",""
"RUONAKOSKI ANTTI 8911",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",","1,"1,",",",",",",",",",",",",",",","1,",",",",","1,"1"
"RÄISÄNEN JORMA 6792",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",""
"SALMELA ANNA 7987",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",""
"SARAMÄKI PIRJO 2428",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"6,",",",",","4,"3,",",",",",",",",",",",",",",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",","1,"3,",",","1,",",",",",","4,",",","2,",",",",",",",",",",",",",","1,",",",",","1,","22,",","14,","13,",",",",",",",",",",","2,"6,",","6,",",","23,",",",",",",",",",",","2,","7,",",",",""
"SUNDSTRÖM JONI 6753",","1,",","3,"2,"2,",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",","2,",",","1,","2,",",",",",",","1,","1,"5,",",",",",",","2,","1,",",",",",",",",",",",",","4,"1,",",",","3,"2,",",",",","1,",","1,"1,"1,",",",",",",",""
"TARVAINEN AILA 5060",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","1,",",",",",",",",",",",",",",",",",",",",""
"TILLANEN ANU 2952",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VARJONEN RAUNO 2409",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","8,"8,",",",",",",",","2,","1,",",",",",",",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",","3,","1,",",",",",",",",",",",","1,"35,",",",","3,"28,"27,",",",",",",",","25,","4,",",","2,",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",","19,",",",",",","7,",",",",",",",",",",",",",",",",",",""
