﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Valkoposkihanhi","Sinisorsa","Punasotka","Tukkasotka","Haahka","Telkkä","Tukkakoskelo","Isokoskelo","Kanahaukka","Varpushaukka","Hiirihaukka","Tuulihaukka","Ampuhaukka","Pyy","Teeri","Metso","Kurki","Meriharakka","Pikkutylli","Tylli","Kapustarinta","Töyhtöhyyppä","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Punajalkaviklo","Liro","Rantasipi","Vesipääsky","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Pikkutiira","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Keltavästäräkki","Västäräkki","Koskikara","Rautiainen","Punarinta","Satakieli","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Pikkusieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Närhi","Harakka","Naakka","Varis","Korppi","Kottarainen","Varpunen","Peippo","Järripeippo","Viherpeippo","Vihervarpunen","Hemppo","Punavarpunen","Punatulkku","Keltasirkku","Pajusirkku"
"LEPPÄNEN JANNE 2795",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","2,",",","3,","2,",",",",",",",",",",",",",","29,","3,","1,","6,"26,"3,",","1,",",",",",",",",",",",",",""
"LUKKARINEN TUOMAS 514",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LUOMA SAMI 2852",","1,",",",",",",",",",",",",",","1,",",",",",",",",",","4,"1,",","1,","1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MULTALA VESA 594",",",",","1,",",",","6,","1,"2,","1,",","1,",",",",",",",",","3,",",",",",",",",",",",",",","1,"3,"2,"5,",","3,"2,",",","4,",","2,",",",",",","1,","3,",","1,",",",",",",",",","4,",","5,","1,",",",",",",",",",","1,","1,",",",",","7,"4,",",",","1,",","29,",",",",",",",",",""
"MÄKI-JAAKKOLA JAAKKO 2804",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","1,",","2,",",",",",",",",",",",",",",",","1,",","10,",","7,"2,",",",",","1,",",",",",",",",",""
"PAASIO ILKKA 6440",",","3,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",","1,"1,",",",",",",",",",","1,",",",",",",",",","1,",",",",",",","15,"4,"4,"3,",",",",",",",",",",","1,"1,","11,",",",","1,"11,"13,"1,",","1,"5,",","1,","2,",",",",",",",""
"PENTTILÄ KARI 6597",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","29,"7,",",","1,"1,","6,",",",",",",",",",",",",",",",",",",",",",",","1,""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",","2,"2,"3,",",",",",",",",",",",",",",",",",""
"RÄISÄNEN JORMA 6792",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",","1,"1,",","1,",",",",","2,",",",",","2,",",",",",",",",",",",",",","3,",",",",","1,"1,",",",",",","1,"1,",",","2,",",",",",""
"SAARINEN SEPPO I. 218",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","2,",",",",",",",",",",",",",",",",",",",","2,"1,"58,",",","1,","12,"23,",",",",",",",",",",",",",",",",",""
"SAVOLAINEN JYRKI 228",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","11,","1,"2,"1,",",",","2,","1,","1,",",","1,",",",",",",","3,",",",",",",",",","1,",",",",",",",",",","2,"2,"1,"1,",","6,","3,"1,",",",",",",",",",""
"SEPPÄLÄ UOLEVI 230",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","2,"6,"4,"8,",",",",",",",",",",",","2,","4,",",",",","2,"4,",",",",",",",",","1,","1,",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","5,",",",",",",",",",",""
"SIMULA EELIS 7537",","2,",",",",","1,",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","16,"1,"1,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",","2,",","1,",",",",",",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",","1,",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",","1,",",",",",",",",",",","1,","20,",","2,",",","4,",",",",",","1,",",",",",",",",",",""
"SOLA PETRI 2886",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",","1,"3,",",",",",",",",",",",",",","1,","22,",",",","1,"5,"8,",","1,",",",","4,",",",",",",",",",""
"SULKAVA RISTO 2599",","1,",",",",","6,",",",",",",",",",",",",","1,"1,"1,",",",",",",",","1,"3,",",","1,","1,","1,",",",",",",",",",","2,",",",",",",",",",",",","1,",","1,",",",",",",",",",","1,","2,",",",",","1,",",",",","2,",","6,"1,"2,",","1,"4,"6,"1,",",",",","2,",",","1,",",",",",",""
"TARSA VEIKKO 259",",",",",","42,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",""
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",","1,"1,",",",",","1,"1,"6,",",",",",",","1,",",",","1,","16,",",",",","3,"14,",",",",",","1,",","1,",",",",",",",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","8,",",",",",",",",",",",",",",","1,"1,",","1,","2,"11,","6,",",",",","2,",",",",",",",","4,",",",",","1,"2,",",",",",",","20,","2,","31,","4,","3,"1,""
"Salattu",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",","6,","13,",",",",","1,",",",",","2,",",",",",",",",",",",",",","1,",",",",",","1,",",",",",""
"Salattu",",",",",","2,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,"1,",",","1,",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",""
"Salattu",",",",",",",",",",",",",","1,",",",","1,",",",",",",",",",","1,",",",",",","1,",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
