﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Tavi","Sinisorsa","Punasotka","Tukkasotka","Haahka","Telkkä","Isokoskelo","Ruskosuohaukka","Kanahaukka","Hiirihaukka","Kalasääski","Tuulihaukka","Nokikana","Kurki","Meriharakka","Tylli","Keräkurmitsa","Töyhtöhyyppä","Jänkäsirriäinen","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Punajalkaviklo","Metsäviklo","Liro","Karikukko","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Pikkutiira","Ruokki","Uuttukyyhky","Sepelkyyhky","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Keltavästäräkki","Sitruunavästäräkki","Västäräkki","Peukaloinen","Rautiainen","Punarinta","Satakieli","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Närhi","Harakka","Naakka","Varis","Korppi","Kottarainen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Hemppo","Urpiainen","Punavarpunen","Lapinsirkku","Keltasirkku","Pohjansirkku","Pikkusirkku","Pajusirkku"
"HÄRÖ LASSE 61",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","3,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","2,",",",",","1,",",",",",","1,",",",",",",",","2,",",",",",",",",",",",",""
"IHALEMPIÄ PETRI 2600",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",","3,"6,"6,",",",",",",",",",",",",",",",",",",",",""
"KALLELA MARKKU 853",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",","3,"2,",",",","4,"1,",",",","1,",",",",",",",","1,",",",","1,","1,",",",",",",",",",",",","1,","9,",",",",","12,"9,",",","1,",",","2,",",",",",",",",",",",",""
"KANGAS TEEMU 7897",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,"58,",",",",","21,"42,",",",",",",","7,",",",",",",",",",",",",""
"KUUKKULA RAUNO 8884","1,"3,","1,"1,",","10,","1,",",",",",","1,","2,"1,"1,"1,"71,",",",",",",",",",","1,",",",",",","9,"2,",",",",",",",","1,"1,"50,"2,"4,"1,",","13,",",","1,",",",",",",",","1,",",",",",",",","6,",",",",",",",",",",",",",",","3,",",",","2,"6,"8,",",","1,",",","3,",",",",",",",",",",",",""
"LUKKARINEN TUOMAS 514",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",",",",",",",",""
"LUOMA SAMI 2852",",","1,",",",",","1,",","2,"1,",","2,"6,",",",",",",",","1,",","2,",","1,",","1,","1,",",",","2,",",","1,",",","1,"1,",",",",",",",",",",",",",",",",","3,","1,"1,",",",",",","1,"2,","1,"1,","1,",","1,","1,"1,"1,"1,",",",","3,",",",",",","1,",",",","1,",",","2,",",",","1,",","1,"1,","1"
"MICHELSSON ROLF 155",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MULTALA VESA 594",",",",",",","1,",",","1,","1,"1,"3,"6,","1,",",",",",",","2,",",",",",",",",",",","1,"3,",","12,"5,","7,"2,"11,","1,"48,"1,",","1,",",",",",","1,",",",","2,",",",",","1,",","1,","1,",","1,",","3,",",",",",",",",",",",",",",",",",",","1,"6,",","1,","2,"2,"1,"36,",",",",",",",",",",",",""
"MÄKI-JAAKKOLA JAAKKO 2804",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"11,",","9,"1,",",",",",",",",",",",",",",",",",",""
"NYBERG JOEL 8886",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","1,",",",",",",","1,",",","1,"1,"1,",",",",","1,"1,",",",",",",",",","1,",",",",",",",",",",""
"PASANEN ESKO 527",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,"1,",",",",",",",","1,",",","512,","1,","18,"9,"44,"187,"1,",",",",",",",",",",",",",",",",",",",""
"PENTTILÄ KARI 6597",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","2,",",",",",",",",",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",","1,",",",",",",","6,"27,"2,",","34,"12,",",",","1,"11,",",",",","6,"19,",",",",",",",",",",",",",",","2,",","1,","1"
"RANTAMÄKI ALEKSI 9674",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RANTAMÄKI ARI 685",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","21,",",",",",",",",",",",",",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",","2,"2,",",",",",",",",",",",",","1,","19,",",",","2,"4,"3,"1,",",",",",",","2,",","2,",",",",",",",",""
"RÄISÄNEN JORMA 6792",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",","3,","1,",",",",",",",",",",","1,"1,"1,",",",",",","2,",",",",",",",",",",","1,",",",",",",",",""
"SAARINEN SEPPO I. 218",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,",",",",",",","1,",",",",",",",",","1,",",","53,",",",","2,"8,"24,",",",",",",",",",",",",",",",",",",",",""
"SAVOLAINEN JYRKI 228",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,"1,",",",",",",",",",",",",",",",",",","1,",",",",",",",","13,",",","1,",",",",",",",",",","1,",",",",","2,"3,"3,"2,",",",",",",",",","1,"3,",",",",",",",","1,",",",","8,","5,","1,",",",",",",",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",",",",","1,",",",","5,",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",","1,",",",",",",","17,",",",",",",",",",",",",",",",",",","1,"35,",","2,",",","17,",",",",",","1,",",","1,",",",",",",",","1,""
"SOLA PETRI 2886",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,"4,",",",",",",",",",",","1,"1,",",",",",",",",",",",","8,",",","1,"1,",",",",",",",",",",""
"SULKAVA RISTO 2599","2,",",","1,",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",","1,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SUNDSTRÖM JONI 6753","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","2,"16,",",",",","8,"9,",",",",",",",",",",",",",",",",",",",",""
"VELMALA WILLIAM 2644",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",""
"VIKLUND VELI-PEKKA 562",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",","2,",",",",",",",",",",",",",",",",",",",",",","1,",","11,"1,",",","4,",",",",",","2,",",",",","1,","4,"8,"3,"11,",",",",","2,"2,"1,",",",","3,"3,",",",","1,"8,"2,"1,"1,","2,","1,","35,"1,"1,","6,","3,",",",",",",""
"Salattu",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
