﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Kyhmyjoutsen","Laulujoutsen","Kanadanhanhi","Valkoposkihanhi","Tavi","Sinisorsa","Lapasorsa","Punasotka","Tukkasotka","Haahka","Telkkä","Tukkakoskelo","Isokoskelo","Tuulihaukka","Ampuhaukka","Pyy","Riekko","Metso","Fasaani","Nokikana","Meriharakka","Tylli","Kapustarinta","Töyhtöhyyppä","Lapinsirri","Suosirri alalaji alpina","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Isokuovi","Metsäviklo","Liro","Rantasipi","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Kalatiira","Lapintiira","Mustatiira","Kesykyyhky","Sepelkyyhky","Varpuspöllö","Lehtopöllö","Viirupöllö","Kehrääjä","Tervapääsky","Käenpiika","Käpytikka","Pohjantikka","Kangaskiuru","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Kuhankeittäjä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Naakka","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Viherpeippo","Tikli","Hemppo","Urpiainen","Pikkukäpylintu","Punavarpunen","Punatulkku","Nokkavarpunen","Lapinsirkku","Keltasirkku","Pajusirkku"
"KIVIMÄKI HANNE 2457",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KUUKKULA RAUNO 8884",",",",",",",",",",",",",",",",",",","41,",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,"8,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",","3,"7,"14,",",",",",",",",",",",",",",",",",",",",",",",",""
"KUURNE HELI 2448",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,"2,"7,",",",",",",",",",",","3,"12,",",",",","2,"5,",",",",",",",",",","4,",",",",",",",",",",",",",""
"LAINE ARI 9651","2,"2,"1,",",",",",",","2,",",",","3,"2,"1,",",",",",",",",",",",",",",",",",",",","75,"3,",","78,",",",",",",",",",",",",",","2,",",",",",","1,","1,",","1,",","2,"6,","1,",",",",",",",",",",","2,"38,",",",","1,"16,"5,",",",",",",",",",","1,",","1,",",",",",",",",",",""
"LAINE TAPANI 5132",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","44,",",",",",",",","3,",",",",",",","2,",",",",",","5,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,""
"LAMPINEN MARKUS 2979",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",","3,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEHIKOINEN ALEKSI 2788",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","2,"1,",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",""
"LEHIKOINEN PETTERI 2787",",",",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","10,",",",",",",",",",",",",",","1,",",","1,",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",""
"LEHTOLA TEPPO 2850",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",","1,",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MICHELSSON ROLF 155",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MIKKONEN REIJO 9782",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","2,"1,",",",",",",",",",",",",",",",",",",",",",",",",""
"MYLLYNEVA AKSELI 5206",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",","3,",",",",",","1,",",",","2,"3,"2,",",",",",",",",",",",",","1,",",",",",",",","1,"1,"1,",",",",",",",",",",",","1,","1,",",",""
"MÄHÖNEN ANTTI 6017",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",""
"MÄKINEN TIMO 8932",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",","3,","1,",",",",",",",",",",","1,"1,",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",""
"NIEMI AIMO 5144",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",","46,",",",","4,"10,"21,"2,",",",",",",",",",",",",",",",",",",",",",",",""
"OINAS LAURA 5154",",",",",",",",",",",",",",",",",",",",",",",",",",","15,","1,"2,","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","4,",","4,",","16,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PENTTILÄ KARI 6597",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",","1,","1,",",",",",","3,",",",",",",",","1,","1,","1,",",","1,",",","1,",","1,","2,"6,"1,"2,"1,"1,"2,"1,","1,"2,"1,"1,","1,"1,"81,",",",",","84,"124,","1,"2,","1,",",","1,","1,",","1,"1,"1,",",","1,"1,",","1,"1"
"PUURULA IIDA 5155",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",","1,"3,"1,",",",",",",",",",",",",",",",",",",",",",",",",""
"RAINIO KALLE 2662",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","1,",","10,",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",","14,",",",","1,"4,"8,",",",",",",","1,",",",","7,",",",",",",",",",",",""
"RUONAKOSKI ANTTI 8911",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","3,"1,",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",",",",""
"RÄISÄNEN JORMA 6792",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",","1,"4,",",",",",",",",",",",",",",",",",",",",",",",",""
"SANTAHARJU JARKKO 2780",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SANTANIEMI REETTA 5136",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",""
"SARAMÄKI PIRJO 2428",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",","4,"2,",",",",",",",",",",",",",",",",",",",",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","2,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",",","1,",",",",","7,",",",",",",",",",",",",",",",",",","1,",","3,",",",",",",",","1,",",",",",","1,",",",",",","1,","1,",",",","1,","29,",",","14,","18,",",",",",",",",",",","2,"23,",","3,",",","22,",",",",",",",",",",",",",",",",",",","1,",",",","1"
"SUNDSTRÖM JONI 6753",",","2,",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"2,",",",",","2,",",",",",","3,",",","2,"2,",",",",",",",",",",",",","7,"5,"1,"3,",",",",",",","1,",",",","3,",",",",","3,"4,",",",",",","1,"1,",","2,",","1,",",",",",",",",",",""
"SUONIEMI KAUKO 7749",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",","1,",",",",",","2,"1,",",",",",",",",",",",",",",",",",",",",",",",""
"TIRRI INA 2359",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","3,",",","1,"1,"10,",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",","1,",",",",",",",","1,",",",",",","6,",",",",","7,"9,",",",",",",",",",","40,","3,",",",",",",",",",",",""
"Salattu",",",",",","4,",",",",",",",","50,",",",",",",",",",",",",",",",",",",",",",",",","1,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
