﻿"","Kuikka","Silkkiuikku","Härkälintu","Kyhmyjoutsen","Laulujoutsen","Merihanhi","Valkoposkihanhi","Sinisorsa","Jouhisorsa","Lapasorsa","Tukkasotka","Haahka","Telkkä","Isokoskelo","Kanahaukka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Pyy","Riekko","Metso","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Töyhtöhyyppä","Lehtokurppa","Pikkukuovi","Isokuovi","Rantasipi","Merikihu","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Pikkutiira","Ruokki","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Käpytikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Virtavästäräkki","Västäräkki","Tilhi","Rautiainen","Punarinta","Sinirinta","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rastaskerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Pikkusieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Närhi","Harakka","Naakka","Varis","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Keltahemppo","Viherpeippo","Tikli","Hemppo","Punavarpunen","Keltasirkku","Pajusirkku"
"KALLELA MARKKU 853",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",","12,"3,",",",",","2,",",",",",",","1,",",",","1,",",",",",",",","1,","1,",",",",",",",",",",",","1,","10,",",",","1,"8,"19,",",","1,",",",","9,",",",",",",",",",""
"KANGAS TEEMU 7897",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",","2,","58,",",",",","24,"38,",",",",",",",","9,"4,"1,",",",",",",",""
"KUNTZE KIM 2378",",",","1,",",",",",",","1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","4,",",",",",",",",",",",",",",","2,",",",",",",","1,"1,",",",",",","1,","4,",","2,",",",",",",""
"KUUKKULA RAUNO 8884","1,","1,","9,",","1,",","1,",",","5,"1,"118,",",",",",","1,",",","1,",","1,",","3,"2,",",","1,",",",",",","1,"1,"86,"11,"9,"1,"2,","33,",",",",","1,",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",",","1,","17,",",",",","7,"8,",",","1,",",","1,",",",",",",",",",",""
"LAAMANEN KARI 9476",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAIHO JUKKA 7509","1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,",",",",","1,","1,",",",",",",",",",","1,","3,",",",",","1,"1,","1,",",",",",",",",",",",",",",",",""
"LEHTOLA TEPPO 2850",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LUOMA SAMI 2852",",",",",","1,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MARTIKAINEN PETRI 2381",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MICHELSSON ROLF 155",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",""
"MULTALA VESA 594",",",","10,","11,"1,"9,","2,"3,"191,",",",",",",",",",",",","8,"1,"2,",",",",","4,"8,"27,"4,"26,"13,"11,"90,","19,","42,",",",","1,",",",",",",",",",",",",","1,",",",",","1,",","1,",",",",",",","1,",",",",",",",",",",","1,"1,","1,",",",",","1,"2,",","1,","3,","3,","49,","5,",",",","1,","1,""
"MÄKI-JAAKKOLA JAAKKO 2804",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","5,"2,",",","4,",",",",",",",",","1,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",","2,"6,"8,","11,"1,",",",",",",",",",",",",",",",",""
"NYBERG JOEL 8886",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,","1,",",",",",",",",",",",","1,","1,","1,",","1,"2,"1,",",",",",",",",",",","1,",",",",",",""
"OKSANEN VESA 7633",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PASANEN ESKO 527",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",""
"PENTTILÄ KARI 6597",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",","1,",",","2,"2,"4,","13,"5,"2,",",","20,"10,"1,","1,"2,","11,",",",",","9,"23,","3,",",",",",",",",",",",",",","1,"1,""
"RAINIO KALLE 2662",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",","2,"3,"12,",",",",",",",",",","4,",",",",",",",""
"RÄISÄNEN JORMA 6792",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","1,",",",",",","2,",",",",",",",",",",",",",",",",",",""
"SAARINEN SEPPO I. 218",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",","1,",",",",",",",",",",",",",",",",","55,",",",","1,"19,"30,",",",",",",",",",",",",",",",",",",""
"SAVOLAINEN JYRKI 228",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",","13,",","1,",",",",","1,",",",",",",",","1,",",",","1,","2,",",",",",",",",",",",","1,",",",",",",",",",",",",","5,",","8,"1,","5,",",",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",""
"SIMULA EELIS 7537","1,",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",","1,",","1,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",","1,",",",",",",",",",",",",","5,",",",","2,"2,"1,"1,",",",",",",",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",",",",",","8,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",","11,",",",",",","1,",",",",",",",",",",",",","16,",","4,",","1,"7,",",",",",",","1,",",",",","1,",",",",""
"SULKAVA RISTO 2599",",",",","2,",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",","2,"5,"2,","16,",",",",",",",","3,","2,",",","3,",",","1,","2,",",","1,",",",","1,",",",",",",","1,"2,","1,",",",",",",",",",",",","1,",",",",",",","1,","1,",",",",",",",",",",",",",",",",",""
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,"1,"1,",",",",",",",",","1,",",","2,","10,",",",",","6,"13,",",",",",",",",",",",",",",",",",",""
"VELMALA WILLIAM 2644",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",",",",",",",",",","28,",","5,",",",",",",",",",",",",","2,",",",",",",",",","8,"1,",",",",","5,",",",",",","3,",","7,",","4,","3,"3,","10,",",",",",","1,"2,",",",","4,","5,",",",","1,"11,"5,","1,","4,",",",","30,","1,"1,","6,","2,",",""
"Salattu",",",",",",",",",",","2,",","1,",",",",",",",",",",",",",",",",",",",","2,",",","1,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",""
