﻿"","Kuikka","Silkkiuikku","Härkälintu","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Kanadanhanhi","Haapana","Tavi","Sinisorsa","Jouhisorsa","Tukkasotka","Haahka","Pilkkasiipi","Telkkä","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Ruskosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Kalasääski","Tuulihaukka","Ampuhaukka","Pyy","Metso","Nokikana","Kurki","Pikkutylli","Tylli","Kapustarinta","Töyhtöhyyppä","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Valkoviklo","Metsäviklo","Rantasipi","Karikukko","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Rautiainen","Punarinta","Leppälintu","Pensastasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Närhi","Harakka","Pähkinähakki","Naakka","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Viherpeippo","Vihervarpunen","Hemppo","Urpiainen","Punavarpunen","Punatulkku","Keltasirkku","Peltosirkku","Pajusirkku"
"HÄRÖ LASSE 61",",",","1,",",",",",",",",",",",",","1,","3,"1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,","3,",",",",",",",",",",",",",",",",",",","1,",",",","1,","1,",",",",",",",",","1,",",",","1,",",",",",",","1,",",",",",",",",",",",",",",",",",",",""
"KANGAS TEEMU 7897",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",","41,","1,",","19,"22,",",",",",",",","1,",",",",",",",",",",",""
"KANNONLAHTI JOUNI 2799",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KIVISLAHTI SEPPO 6551",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,"2,",",",","1,"1,",",","1,",",",",",",",",",",",",","1,",",",",",",",",",","2,",",","1,",",",""
"KUUKKULA RAUNO 8884",",","1,",","5,",",",",",",",","4,",",","2,"5,","1,"1,"20,",","1,","4,",",",","1,",",",",",",",","10,"2,",",","4,",",",","1,","1,"29,"1,"2,",",","3,"14,"1,",","3,","1,","2,",",",",","1,",","3,"1,"1,"14,"3,"6,"2,",",",",",",",",",",",","2,"58,","2,"5,"2,"41,"64,"4,",","3,","19,"3,"8,"25,",","6,"1,",",",",","1,",""
"LAHTI MARJATTA 2994",","2,",",",","1,",",",",",",",",",",",",",","1,"2,",",",",",",",",",",",",",",",",",",",","3,",",","15,",",",","4,",",",",",",",",",",","1,"1,",",","2,",",",",",","2,"2,"3,","1,"7,"10,"14,"23,","1,",",",","2,"2,"1,"3,","2,"6,",",",",",","6,",","17,"4,"2,"2,",",","2,",","11,"2,",",","2,"1,"1,"1,"1"
"LAPPI ESKO 125",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","5,",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",",",",",",",","9,",",",","2,"17,",",",",",",",",",",",",",",",",",",",",""
"LEINONEN MAURI 5506",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEPPÄNEN JANNE 2795",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","27,","1,",","2,"16,"3,",",",",",",",",",",",",",",",",",",",""
"LUKKARINEN TUOMAS 514",",",",","2,"1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",","1,",","3,",",",",",",",",",",",","1,",",",",",",",","1,"1,",",","1,","1,",",",","2,"1,","1,",",",",",",",",","1,",",",",",",",",""
"LUOMA SAMI 2852",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MULTALA VESA 594",",",",","2,",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",","3,",",","7,",",",","8,",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","2,"3,",",",",",","4,",",",",",",",","1,",",",",""
"MÄKI-JAAKKOLA JAAKKO 2804",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"5,",","5,",",",",",",",",",",",",",",",",",",",""
"PAASIO ILKKA 6440",","2,",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,"1,",",",",",",",",",",",",","3,",",",",",",",",","1,"1,"1,",","6,"5,"1,"7,",",",",",",",","1,","1,",","1,"5,",",","2,"11,"14,",",",",","6,"1,",",",",","1,",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",","1,",",",",",",","1,"2,",",","20,"6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RANTAMÄKI ARI 685",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"9,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","13,",",",","4,"6,",",",",",",",",",","1,",",",",",",",",",""
"RÄISÄNEN JORMA 6792",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","1,",",",",",",",",",",",",",",",","2,",",",",","1,",",",",",",",",",",",",",",",",",",",",""
"SAARINEN SEPPO I. 218",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","3,",",",",",","1,",",",",","2,","66,",",","4,"32,"49,",",",",",",",",",",",",",",",",",",",",""
"SAVOLAINEN JYRKI 228",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",","1,","1,","1,",",",",",",",",","1,",","2,"2,",",",",",",",",",",",",",",",",",",",",",",",","2,","5,","2,"5,",",",",",",",",",",",""
"SEPPÄLÄ UOLEVI 230",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,"6,",",",",",",",",",",",",","1,"5,",",",","2,"10,","3,",",",",",",",",",",",",",","1,",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","8,",",",",",",",",",",",",""
"SIMULA EELIS 7537","3,",",",","1,",","1,"2,",",",",","1,",",",",",",",",",",",","1,",",",",",",",",",","1,",",","53,"1,",","44,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,",","1,"1,"2,"1,",",",",",",",",",",",",","1,"29,",",",","1,"27,",",",",",",",",",",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",","1,",",",",",",",",",",",",",",","5,",",",",","3,",",",",",",",",",",",",",",",",",",",",""
"SOLA PETRI 2886",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",","1,","1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","5,","2,",",",",",",",",",",",",",","16,",",","2,"3,"15,"1,",","1,",",",","9,",",",",",",",",",",",""
"SULKAVA RISTO 2599",",",",",","2,",",",","1,",",",","1,","1,","5,"2,",",","1,",",",",",",",",","1,",",",",",",","2,"5,"1,"1,","9,",",",","1,","1,"2,",",","1,",",",",",","3,","1,","1,"2,"1,",",",",",",",",","7,"2,"7,",",",",",",",",",",",",","3,"7,",","1,","3,"7,",",",",","1,"1,","1,",","1,",",",",",","1,","1"
"TARSA VEIKKO 259",",",","52,",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","14,",",",",",","2,",",",",",",",""
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",","1,"4,",",",",",",",",",",",",",","21,",",",","4,"14,",",",",",",","1,",",",",",",",",",",",",""
"VESANEN ESKO 2605",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VESANEN PAULI 3642",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","1,","4,"24,"1,",",",",",",",",",",",",",",",",",",",",""
"VIKLUND VELI-PEKKA 562",",",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",","1,","1,",",","1,",",",","3,"1,",","1,",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",","2,",",",",",",",",",",",",",",",",","1,"2,"16,"4,"13,",",",",",","3,"1,",",",",","1,"4,","1,",","1,"5,","2,",",",",",","21,",","6,"52,"1,"10,","1,"2,"4,",""
"VÄISÄNEN HEIMO 8484",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,"3,"2,"1,",",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",","1,",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",","5,",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,","67,"2,"45,",",",",","2,",",",",",",","4,",",",",",",",",","1,"3,",","1,",","2,","11,"5,"1,","1,",","1,",""
"Salattu",",",",",",",",",",",","2,","2,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","5,",",",","6,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
