﻿"","Kuikka","Silkkiuikku","Merimetso","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Merihanhi","Kanadanhanhi","Haapana","Tavi","Sinisorsa","Tukkasotka","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Teeri","Fasaani","Kurki","Meriharakka","Tylli","Töyhtöhyyppä","Lapinsirri","Suokukko","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Punajalkaviklo","Metsäviklo","Rantasipi","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Pikkutiira","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Haarapääsky","Metsäkirvinen","Niittykirvinen","Västäräkki","Peukaloinen","Rautiainen","Punarinta","Leppälintu","Pensastasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Naakka","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Viherpeippo","Hemppo","Urpiainen","Isokäpylintu","Punavarpunen","Punatulkku","Keltasirkku","Pajusirkku"
"HELMINEN ENSIO 47",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"1,",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",""
"HEMMINKI OSSI 828",",",",",",",",",",",",","2,",",",",",",",",",",","1,"1,",",","10,",",",","4,"25,",",",",","2,",",",",",",","1,",",",",",","2,"3,",",",",",",",","2,"1,"1,","2,",",","1,","1,"21,"2,"21,",",",",",",",",","4,"12,","1,","4,","1,"3,",",",","1,",","2,",",",",",",",",",",","1,"2"
"HYTÖNEN MATTI 8713",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"6,",",",",","1,"5,"1,",",",",",",",",",",",",",",",",",",",""
"HÄRÖ LASSE 61",",",","1,",",",",",",",",",",",",","3,"1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,",","3,"1,"1,",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1"
"KANGAS TEEMU 7897",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",","43,",",",",","16,"22,",",",",",",",",","2,",",",",",",",",",",""
"KANNONLAHTI JOUNI 2799",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KIVISLAHTI SEPPO 6551",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",","1,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,"1,","3,"5,",",","1,","2,"1,","1,","1,",",",",",",",",",",",",",",",",",",","1,"2,",",",",",",""
"KUUKKULA RAUNO 8884",",",",",","6,",",",",",","2,",",",","2,",","1,"25,",",",","4,",",",",",","1,",",",",",",",",",",",",",",","1,","2,","36,"2,"4,",","4,",",","2,","1,"2,",","1,",",",",","2,",","9,"1,"6,"1,",",",",",",","1,"2,"77,"1,"1,","14,"8,"34,"58,"5,"1,",","2,","16,"2,"6,"18,",","1,",",",",",",",""
"LAAMANEN KARI 9476",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",""
"LAHTI MARJATTA 2994",","1,",",",",","1,",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",",",","1,","1,","10,",",","1,",",",",",",",",",",",",",",",",",","1,"1,"1,","5,"1,",","6,"4,"11,"13,",",","3,"1,"1,"4,"2,"7,",","1,",","1,"3,"13,","2,"5,"1,","2,"6,",",",",",","10,"6,",",","3,","4,""
"LAIHO JUKKA 7509",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,","1,",",",",",",",","3,",",",",","1,"2,",",",",",",",",",",",",",",",",",",",",""
"LAPPI ESKO 125",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",","2,",",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",","13,",",",",","1,"9,",",",",",",",",",",",",",",",",",",",",""
"LEINONEN MAURI 5506",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEIVO JONNE 8536",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",""
"LEPPÄNEN JANNE 2795",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","29,",",","1,","5,"21,"2,",",",",",",",",",",",",",",",",",",",""
"LUKKARINEN TUOMAS 514",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LUOMA SAMI 2852",",",",",",",",",",",","2,",","1,",",",",",",","1,",",",",",",",",",","1,",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MULTALA VESA 594",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,"1,",",","3,",",",",",",",",",",",",",",",",",",",","1,",",","1,","1,"2,","1,",",",",",",",",",","9,",",",",","9,"14,",",",",",",",",","7,",","1,"1,",","1,",",",""
"MÄKI-JAAKKOLA JAAKKO 2804",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",","6,",","6,",",",",",",",",",",",",",",",",",",",""
"PAASIO ILKKA 6440",","1,",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",","2,","1,"1,",","6,"6,","2,","1,",",",",",","3,"1,"7,"1,",",","3,"14,"17,",",",",",","5,"1,",",",","1,"1,",",",",",",""
"PASANEN ESKO 527",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PENTTILÄ KARI 6597",",",",",",",",",",",",","4,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,","34,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,""
"PYNNÖNEN JYRKI 2567",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",","1,"1,",",",",",",",",",",","1,",",",",",",",",""
"RÄISÄNEN JORMA 6792",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",","1,",",",","1,",",",",",",",",","1,"3,",",",",",","3,",",",",",",",",",",",",","1,",",",",",",""
"SAARINEN SEPPO I. 218",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,","1,"2,",",",",","2,",","1,","51,",",",","2,"21,"44,"1,",",",",",",",",",",",",",",",",",",",""
"SAVOLAINEN JYRKI 228",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","8,",","2,"2,","1,","1,",",",",",","1,",",","2,"4,",",",",",",",","1,",",",",",",",","1,",",",",",","9,","4,",",",",",",",",",",",""
"SEPPÄLÄ UOLEVI 230",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,"2,"5,"4,"6,",",","1,",",",",",","4,",",",",","1,"5,","1,",",",",",",",",",",","1,",",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","5,",",",",",",",",","1,",""
"SIMULA EELIS 7537","3,",",",","1,",",",","3,",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,",","20,",",","15,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","22,",",",","1,"1,"34,",",",",",",",",",",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","1,",",",",",",",","5,",",",",",",",",",",",",",",","14,",","1,",",","2,",",",",",",",","1,",",",",",",",",",",",""
"SIRKIÄ PÄIVI 2899",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","3,",",",",","1,"2,",",",",",",",",",",",",",",",",",",",",""
"SOLA PETRI 2886",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","2,",",",",","1,"2,","1,",",",",",",",",","1,"23,","1,",","3,"3,"4,",",",","1,",",",","4,",","1,"1,",",",",","1,""
"SULKAVA RISTO 2599","3,"3,",",","1,",",",",",","2,",",","1,"4,"1,",",",",",",","1,",","1,",",",",",",",","1,",","9,"6,"2,","4,",",",",","3,"1,"1,","5,",",","1,",",","2,",",",",",",",",","1,",",","2,"1,"1,",",",",",",",","3,"2,"5,",",",",","2,"8,"3,",",","1,",",",","2,",",",",",",",",",",""
"TARSA VEIKKO 259",",","81,"48,",",",",",",",","5,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","2,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",""
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","3,",",","1,",",","1,",",",",",",",",",",",",",",",",",",",","1,","1,",",","1,"4,","3,",",",",",",",",",","22,",",",",","4,"13,",",",",",",",",",",",",",",",",",",",",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",","1,",","1,"3,"18,"1,"12,",",","1,",",",",","1,",",",",",",",",","1,",","1,",",","1,"16,",","2,"42,"2,",","1,"2,"2,""
"VÄISÄNEN HEIMO 8484",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"1,",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,"1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",","1,","1,",",",",","1,","1,",","1,",",",",",","1,"4,",",",",",",",",",",",",",",",",",",",",",",",",",","1,"47,"3,"51,",",",",","1,",","1,"4,",","1,",","1,"4,","2,",",","3,",","1,",","4,",","9,","5,",","1,"2,""
"Salattu",",",",",",",",","1,","1,"2,",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
