﻿"","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Merihanhi","Kanadanhanhi","Haapana","Tavi","Sinisorsa","Jouhisorsa","Heinätavi","Lapasorsa","Punasotka","Tukkasotka","Haahka","Pilkkasiipi","Telkkä","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Kalasääski","Tuulihaukka","Nuolihaukka","Pyy","Teeri","Metso","Peltopyy","Fasaani","Liejukana","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Töyhtöhyyppä","Lapinsirri","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Punajalkaviklo","Valkoviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Pikkutiira","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Haarapääsky","Metsäkirvinen","Niittykirvinen","Sitruunavästäräkki","Västäräkki","Koskikara","Peukaloinen","Rautiainen","Punarinta","Leppälintu","Pensastasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Närhi","Harakka","Naakka","Varis","Korppi","Kottarainen","Varpunen","Peippo","Viherpeippo","Vihervarpunen","Hemppo","Kirjosiipikäpylintu","Isokäpylintu","Punavarpunen","Punatulkku","Keltasirkku","Peltosirkku","Pajusirkku"
"HEINONEN JUKKA 4565",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","1,"1,"3,",",",",",",",",",",",",",",",",",",",""
"HELMINEN ENSIO 47",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","2,",",",""
"HEMMINKI OSSI 828",",",",",",",",",",",","1,"1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","19,",",","2,"24,",",",",","1,",",",",",",",",",",",",",",",",",",",",","10,"18,",",",",",",",","1,",","1,",",",",",",",",","17,","3,","1,",",",",",",",",",","2,",","3,"1,",",",",","3,"1,"4,",",","2,",",",",",",","1,"1,"3"
"HOLTARI SEPPO 7581",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",","2,",",",",","1,",",",",",",",",",",",",",",",","1,",",",""
"HÄMÄLÄINEN TIMO 969",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","9,",",",",",",",",",",",",",",",",",",",","7,","1,",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",""
"HÄRÖ LASSE 61",",",",","4,",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","1,"2,","1,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",""
"JOKINEN JARMO 7585",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",""
"KALLELA MARKKU 853","1,"4,"1,",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"3,"1,",","4,",",",",",",",",",",",",",",","3,",",",",",",","2,",",",",",",",",",",","3,","1,",",",",",",",",",",","1,"4,",",",","8,"15,",",","6,",",","11,",",",",",",",",",",",""
"KANGAS TEEMU 7897",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,","1,",","8,"20,",",",",",",",",",",",",",",",",",",",""
"KARHE HANNU 4537",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",""
"KINNUNEN ILKKA 7883",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KIVISLAHTI SEPPO 6551",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KORMILAINEN MIKKO 6558",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",",",",",",",",",",",",","2,",",",",","3,",",",",",",",",",",",",",",",",",",",""
"KOSKINEN JOUNI 7366",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"1,",",",",",","4,",",","2,",",",",",",","3,","2,",",",",",",",",",",","2,",",",",",",","1,",",",",",","6,",","2,",",",",",",",",""
"KUUKKULA RAUNO 8884",","1,"1,",",","7,",",",",",",",",",",",","1,",",","4,","3,","3,",","5,"1,","1,",",",",",",",",","8,",",",","1,",",",",","1,",",","15,"3,",",","1,",",",",","4,","1,"13,",",",",",","11,",","10,"3,",",","2,",",","5,","1,"1,","3,"2,"1,"42,"1,"14,"5,",",",",",",",",","1,"3,"89,","4,"5,"5,"41,"73,"6,",","13,"2,"2,"4,"15,","9,",",",",",",","1,",""
"LAIHO JUKKA 7509",","3,"1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",","2,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,"2,",",",",","1,",",",",",",",",","1,",",",",",",",",",""
"LAPPI ESKO 125",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","1,",",","5,",",",",",",",",",",",",",",",",","27,",",",",",",",",",",",",",",",",","15,","1,",","1,"11,",",",",",",",",",",",",",",",",",",",""
"LEPPÄNEN JANNE 2795",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",","14,","3,"1,","3,"33,"2,",",",",",",",",",",",",",",",",",",""
"LUKKARINEN TUOMAS 514",",","1,","1,"4,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",","4,"1,",","1,",",",",",",",",",",","3,","3,",",",","1,","1,",",","2,"1,"3,",",",",","4,","1,",",",",",",","6,",",",",",",",",",""
"LUOMA SAMI 2852",",",",",","2,"1,","1,","1,"1,",",",",",",",",",",",",",",",",",","3,",",",","1,",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MATERO JUKKA 607","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",","1,",",","2,","1,",",",",",",",",",",",",",",","1,"1,",",","1,",",",",","2,",",",",",",",",",""
"MULTALA VESA 594",",",",",","5,",",",",",",",","1,"1,","1,","1,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","2,",","4,",","1,",",","1,","7,",",",","6,",",",",",",",",",",",","1,",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",""
"OKSANEN VESA 7633",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PALO KARI 610",",",","1,",",",",",",",",",",",",",",","38,",",",",",",",",",",",",","1,"1,",",",","1,",",","2,","2,"1,",",",",",",",",",",","11,",",",",",",",",","1,",",",",",",",",",","32,"1,","28,",","1,",","1,",","1,",",","1,",",","2,","2,",",",",",",",",",",",","3,",",",",","9,",",",","14,","21,"11,",",",",",",",",",",",""
"PELTOLA MARTTI 2506",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","3,",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",","2,",",",",",",",",",",","1,",",",","1,",",","1,",",",","1,",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",","2,"7,"1,",","13,"9,",",","1,",",",",",",",",",",",",",",",",",",",",",","2,","2,",""
"RANTAMÄKI ARI 685",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",""
"RASI PENTTI 7901",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","24,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","11,",",","2,"2,"7,",",",",",",",",",",",",",",",",",",",""
"RÄISÄNEN JORMA 6792",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",","3,",",",",","3,",",",",",",",",",",",",",",",",",",",""
"SAARINEN SEPPO I. 218",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","2,","1,"2,",",",",",",","2,"1,"2,"1,","55,","1,"1,"2,"30,"62,"2,",",",",",",",",",",",",",",",",",",""
"SALO MARJA 5384",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",","6,",",",","7,"11,",","1,",",",","1,",",",",",",",",","1,",""
"SARLUND TAPIO 7399",",",",","1,"4,","2,"1,",",",",",",",","2,","1,","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"4,"1,"1,","1,","1,",",",",",",",",",","2,",",",",","1,",",",",",",","1,",",","1,",",",",",",","1,",",",",",",",","1,",",",",","1,",",","1,"1,"1,",",",",",",",",",",",",",",",",",",",""
"SAVOLAINEN JYRKI 228",",",",",",","2,",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",","3,"1,","1,",",",",","1,"2,",","1,",","1,"1,","2,",",",",",",",",",","1,",",",",",",","4,",",",",",","5,"4,",",",",",",",",",",",""
"SEPPÄLÄ UOLEVI 230",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","4,",",",",","2,"1,"1,"5,"8,",",",",",",",",",",",","3,",",",","2,"10,",","1,",",",",",",",",",",",",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",""
"SIMULA EELIS 7537","2,",",",",",",",",",","1,",",",",",",","2,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","14,"1,",","17,",",",","5,",",",",",",",",",",",",","2,"11,"2,",",","1,"1,",",",",","1,",","1,","1,"1,",",",",",",",",",","1,","14,",",","3,"2,"29,"1,",",",",",",",",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"22,",",","4,"19,"34,"11,",",",",",","17,","1,",",",",",",",",",""
"SULKAVA RISTO 2599",",",","1,",","3,",",",",",",",",",",",","1,",","1,",","7,"1,",",",",",","1,",",",",",",",",",",",","1,",",",",",",","1,",",","1,",",",",",",",",",",",","3,",","2,",",","4,","1,","1,"3,",",",","1,",",",",",",",",",","2,","1,",",",",",",",",",",","2,"4,","1,",","3,"6,",",",",",",",",",",",",",",",",",",",""
"SUOPAJÄRVI MATTI 698",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"7,","1,",",","2,",",",",",",",",","5,",",",",",",",",",",",",",","1,",",","1,"2,",",",",",",","11,","1,",",",",",",",",",",""
"TARSA VEIKKO 259",",",",","60,",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","2,",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",","1,",",",","1,"1,",",",","17,",","3,",",","1,",",",",",",",""
"TITTONEN JOUNI 895",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,","1,",",","1,",",",",",",",",",",",",",",",",""
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","1,",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",","1,","1,"3,",",",",",",",",",","2,"2,"20,",",",","4,"16,",",","1,",",",",",",",",",",","1,",",",""
"TOLJANDER HEIKKI 3462",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","1,"2,","1,"1,"1,"1,"13,",",",","1,",","1,",",","1,"45,",",","1,"15,"10,"1,",",",",",",",",",",",",",","2,",",",""
"TÖRMÄNEN JARI 6297",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","23,",",","3,"6,"15,",",",",",",",",",",",",",",",",",",",""
"VESANEN PAULI 3642",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIKLUND VELI-PEKKA 562",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","5,",",",",",",",",","1,","1,",","1,",","13,","1,"3,"1,",",",",","7,",",",","1,"3,",",",",",",",","2,","2,",",","20,","1,"62,","3,",","1,",",",""
"VÄISÄNEN HEIMO 8484",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",","6,"8,",",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",","2,",",",",",",",",",",","1,","12,"1,"3,",","1,","1,"1,",","1,","2,",",","3,",",",","1,"3,",",",",",",",",","1,",","1,",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",""
