﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Merihanhi","Sinisorsa","Jouhisorsa","Punasotka","Tukkasotka","Haahka","Telkkä","Tukkakoskelo","Isokoskelo","Ruskosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Tuulihaukka","Ampuhaukka","Nuolihaukka","Pyy","Riekko","Metso","Fasaani","Kurki","Meriharakka","Pikkutylli","Tylli","Kapustarinta","Töyhtöhyyppä","Lapinsirri","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Valkoviklo","Rantasipi","Karikukko","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Mustatiira","Uuttukyyhky","Sepelkyyhky","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji flava","Västäräkki","Koskikara","Rautiainen","Punarinta","Satakieli","Leppälintu","Pensastasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Pajulintu","Harmaasieppo","Pikkusieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Puukiipijä","Pikkulepinkäinen","Harakka","Naakka","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Hemppo","Urpiainen","Pikkukäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Keltasirkku","Peltosirkku","Pohjansirkku","Pajusirkku"
"HEINONEN JUKKA 4565",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HELMINEN ENSIO 47",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"3,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",""
"HEMMINKI OSSI 828",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","9,",",","2,"17,",",",",",",",",",",",",",",",",","1,"3,",",",",",",",","1,",",",",",",",",",",",",","1,",","13,","8,",",",",",",",",","1,"2,","18,","1,","2,"6,"2,"3,",",",","1,"2,","1,",",",",",",",",",",",",",","2"
"HÄMÄLÄINEN TIMO 969",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HÄRÖ LASSE 61",",",",",","2,",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,","1,",",",",",",",",","1,"1,"1,",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",""
"KALLELA MARKKU 853",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,"1,",",","1,",",","15,",",",",",",",",",",","1,",",""
"KARHE HANNU 4537",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KORMILAINEN MIKKO 6558",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","1,",",",",",","2,",",",","1,",",",",",",",",",",",",",",",",","10,",",",",","2,"4,",",",",",",",",",",",",",",",",",",",",",",""
"KOSKINEN JOUNI 7366",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",","1,",","2,"2,"2,",",",",",",",",",",",",",",",",",",",",",",""
"KUUKKULA RAUNO 8884",",",",",",",",",","1,",",",","4,",","2,"4,","1,"3,","1,",",",","1,",",",","3,",",",","2,","1,","5,"3,",",","1,",",","1,"2,"7,"1,"1,",",","9,",","1,"8,",",",","3,",",",",",","5,",","1,",","2,","66,"3,"11,"1,",",",",","3,",","1,"7,","21,","3,","3,"4,"9,"28,","7,","10,"1,"3,"4,"10,",","7,","5,",",",",",",",",",""
"KÄMÄRÄINEN HARRI 646",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","8,","1,",",",",","3,",",",",","4,",",",",",",""
"LAPPI ESKO 125",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",","17,",",",",",",",",",",",",",",",",","14,",",",",","1,"23,",",",",",",",",",",",",",",",",",",",",",",""
"LEPPÄNEN JANNE 2795",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,","3,","1,",","20,","2,",",",",",",",",",",",",",",",",",",",",""
"LUKKARINEN TUOMAS 514",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",",",",",",",",",",",",","1,"1,",",",",",",",",","2,"2,","2,",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",""
"LUOMA SAMI 2852",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MATERO JUKKA 607","2,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","2,"1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","1,",",",",",",",",",",",",",","12,",","2,","1,",",",",",",",",","4,"1,","3,","1,"3,",",","1,",",",",",",",",",",",",",",",",",",",",",",""
"MULTALA VESA 594",",",",",",","3,","1,"1,","1,","3,","1,"1,","2,"2,"5,",",",",","1,",",",",",",",",",",",",",",",","3,"2,","2,"1,"1,","5,",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",""
"MÄKELÄ TIINA 7150",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",","1,"2,",",",",",",",",",","1,","8,","1,",","2,"3,"13,",",",",",",",",",",",",",",",",",",",",",",""
"PAASIO ILKKA 6440",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",","2,",",",","1,"1,",",",",","4,",",",",",","7,"1,"5,"10,",",",",",","1,",","3,"3,","6,",",",",","9,"12,","1,","1,"2,",","1,",","4,",",",",",",",","1,",",""
"PALO KARI 610",",",",","1,",",",",",",",",","40,",",",",",",",",","1,","1,","1,",",",","2,",","2,","3,",",",","2,",",",",",",","1,",",",",",",","19,",","17,",",",",",",","1,"2,",",","2,",",",",","1,","2,"1,"2,",",",",",",",",","1,"1,","2,","1,","1,","1,"15,",",",","4,","16,"8,"6,",",",",",",",",",","1,",",""
"PELTOLA MARTTI 2506",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","7,","2,"6,"3,","36,"15,",",",",","9,",",",",","2,"1,",","4,",",",","1,",",",",",",",","3,",","1,",",""
"RAITANEN VESA 7182",",",","1,",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",",",",",",",",",",",","2,",","1,"3,"9,",",",",",",",",",",",",","1,",",",",",",",",""
"RAJALA MARI 2649",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,",",",",",",",",",",",",",",",",",",",""
"RANTAMÄKI ARI 685",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",","3,"6,",",",",",",",",",",",",",",",",",",",",",",""
"RINKARI ESA 5935",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","4,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",""
"RÄISÄNEN JORMA 6792",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","3,",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",""
"SAARINEN SEPPO I. 218",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",","1,",",",","2,","8,",",",",",","3,"1,"2,"3,"2,","30,",",",","1,"22,"49,",",",",",",",",",","1,",",",",","1,",",",",",""
"SAVOLAINEN JYRKI 228",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",","1,",",","2,",",",",",",","1,",",",",",",","5,",",",",","1,",",",",",",",",","1,"1,",",",",",","1,"2,"1,",",",",",",",",","1,"1,",",",",",",","1,"1,",","1,",",","3,"6,",",",",",",",",","1,"1,",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",","1,",",",",",",",","1,",",",",",",","3,",",",",",",",",",",",",",",",""
"SIMULA EELIS 7537",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","21,"3,"2,","28,",",",",",",",",",",",",","1,"2,",",",",",",",",",",",","1,",",",",",",",",","1,",",",","1,",",",","1,"1,","18,",",",","1,"3,"29,","2,",",",",",",",",",",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","5,",",",",",",","3,",",",",",",",",",","3,",","3,",",",",",",",",",","2,","9,",",",","1,"10,"24,","16,",",",",",",",",",",",","1,",",",",",",",""
"TARSA VEIKKO 259",",",",",","33,",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",""
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,","3,"6,",",",",",","2,",","2,",","21,",",",",","2,"7,",",",",",","1,",",","1,",",",",",",",",",",",""
"TOLJANDER HEIKKI 3462",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","3,"1,",",","2,","1,"34,",",",","2,","4,",",","3,","59,",",",","5,"17,"14,","2,",",",",",",",","1,",","1,",","3,","1,",",",""
"TÖRMÄNEN JARI 6297",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",","22,",",","1,"1,"2,"2,",",",",",",",",",",",",",",",",",",",",",",""
"VIKLUND VELI-PEKKA 562",",",",",",",",","1,",",","1,",",",","1,"1,",",","1,",",",",",",",","1,",",",",",",",",",",",",",",","1,"2,",",",",",",",",",",",",",","1,",",",","1,",",",",",",",",",",","3,",",",","1,",",",",",",",",",",",",",",",",",","1,"2,"1,",","1,",",",",",",","1,",",","1,",",",",",",""
"VIRTANEN PEKKA 2672",","1,",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",","2,",",",",",","1,",",",",",",",",",","4,",",",",",",",",",",",",",",","6,",",",",",",",",",",",",","5,","5,"6,"1,",",",","9,","1,",","1,",","8,",",",","1,"2,"7,",",","4,",",","29,",","5,","58,"17,",","2,","3,"2,"1,",""
"VÄHÄ-SAVO ISMO 7156",",",",",",",",",","2,",",",",",",","1,",",",",",",",",",",","1,"1,",","1,",",",",",",",",","1,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,",",",",",",","1,","2,",",",",",","2,",","1,"2,","1,",",",",","1,"1,","1,",",","1,",",",","1,",",",",","2,",",",",",""
"VÄISÄNEN HEIMO 8484",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",","1,"3,"7,",",",",",",","1,",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",","2,",","1,"2,",",",",",",",",",",",","1,","3,",","1,",",",","1,",","1,",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
