﻿"","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Merimetso","Kaulushaikara","Kyhmyjoutsen","Laulujoutsen","Kanadanhanhi","Haapana","Tavi","Sinisorsa","Lapasorsa","Tukkasotka","Lapasotka","Haahka","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Kanahaukka","Tuulihaukka","Pyy","Kiiruna","Metso","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Töyhtöhyyppä","Lapinsirri","Merisirri","Suosirri","Jänkäkurppa","Lehtokurppa","Isokuovi","Punajalkaviklo","Valkoviklo","Liro","Rantasipi","Vesipääsky","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Räyskä","Kalatiira","Lapintiira","Sepelkyyhky","Lehtopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Peukaloinen","Rautiainen","Punarinta","Sinirinta","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rastaskerttunen","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Kirjosieppo","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Naakka","Mustavaris","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Viherpeippo","Tikli","Vihervarpunen","Urpiainen","Punavarpunen","Punatulkku","Nokkavarpunen","Pulmunen","Keltasirkku","Pohjansirkku","Pajusirkku"
"KARLIN OLLI-PEKKA 2842",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KLUEN EDWARD 2932",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KUUKKULA RAUNO 8884",",",","3,",",","6,",",",",",",",",",",",","1,"32,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,"1,",",",",",",",",",",",",",",",",",",""
"KUURNE HELI 2448",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",","2,"2,",",",",",",",",",",",",","3,"2,",",","1,"1,"3,"2,",",",",",","4,"1,",",",",",",",",",",""
"LAINE ARI 9651",",",",",",",","1,",","2,",",",",","2,","2,"3,",","2,","1,",",",",",",",",",",",",",",",",","1,",",","16,"8,"5,"4,","12,",",",",",",",",","2,",",","5,"1,",",",","4,",",",",",",",","1,"1,",",",",",",",",",",",",",",","7,",",","1,"2,"1,",",",","1,"6,",","1,",",",",",",",",",",""
"LAINE TAPANI 5132",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","44,",",",",",",",",",",",",",",",",",",",",",",",",","6,","3,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAITINEN ASSERI 2436",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAKKA JOHANNA 2821",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",""
"LEHIKOINEN ALEKSI 2788",",",",",",","1,",",",",","1,"1,"1,"9,"2,",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",","14,","2,"25,"8,"27,",",",",",",",",",",","1,",",","2,",",",",","1,"1,",",",","1,","2,"1,",",",",",",",",",",",",","9,",",",","7,"5,"1,",",",",",",",",",",",",",",","4,",",""
"LEHIKOINEN PETTERI 2787",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",",",",",",",",",",",","2,",",",",",",","1,"1,",",",",","1,",",",",",",",",",",",",",""
"LEHTOLA TEPPO 2850",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LINNAS ARTO 2380",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MICHELSSON ROLF 155",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄHÖNEN ANTTI 6017",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",""
"MÄKELÄ NIKO 5032",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",""
"MÄKINEN TIMO 8932",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄÄTTÄ AAPO 5336","1,",",",",",",",",","1,"1,",",",",",",",",",",",",",","3,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NIEMI AIMO 5144",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","45,",","1,"11,"4,"18,"4,",",",",",",",",",",",",",",",",",",""
"OINAS LAURA 5154",",",",",",",",",",",",",",",",","1,"14,",",",",",",",",",","4,"5,","2,"7,"2,",",",","1,","8,",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,","1,"1,",",",",",",",","1,",","9,",",",",",",",",",","2,",",",","1,",",",",",",",",",",",",",",",",",",",",",","1,""
"OINONEN TIINA 5339",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",","1,",",","8,",",",",","1,"1,",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",""
"PASANEN ESKO 527",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","2,",","5,"1,"1,",",",",",",",","3,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","3,",","1,"1,","1,"1,"1,",","1,",","134,",",",","55,"83,","2,",",","3,",","1,"2,",",","1,",",",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","12,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","1,"19,",",","1,"4,"12,"1,","1,",",",","14,",",",",",",",",",",",""
"RUONAKOSKI ANTTI 8911",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,","1,",","1,","1,",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",","1,",",",",",",",""
"RÄISÄNEN JORMA 6792",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",","1,",",",",",",",",","1,",",",",",",",",",",",",",","1,"1,",",",","1,"2,",",",",",",",",",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",",","1,","1,",",",","3,",",",",",",",",",",","3,"1,",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","23,",",",","4,"1,"16,",",",",",",",",",",",",","32,"1,"6,",","1,"14,",",",",",",",","1,",",",",",",",",",",""
"SIRÉN AAPO 5249",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,","1,",",","1,",",",",",",",",",",",",",",",",",",",",""
"SOLA PETRI 2886",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SUNDSTRÖM JONI 6753",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",","1,",",",","2,",",",",","2,",",",",","1,","1,",",","2,",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",","1,"6,",",",","2,"5,",",",",",",",","1,",",",",",",",",",",""
"SUORSA PETRI 2553",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",""
"TIETÄVÄINEN ERKKI 7777",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",","2,",",",",",",","2,",",",",",",",",",",",",",",","3,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1"
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",","14,",",",",","1,",",",",",",",",",",",",",",",",",",",""
