﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Haapana","Harmaasorsa","Tavi","Sinisorsa","Punasotka","Tukkasotka","Haahka","Telkkä","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Ruskosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Tuulihaukka","Ampuhaukka","Pyy","Metso","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Töyhtöhyyppä","Lapinsirri","Suokukko","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Valkoviklo","Liro","Rantakurvi","Rantasipi","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Ruokki","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Keltavästäräkki","Västäräkki","Rautiainen","Punarinta","Sinirinta","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Viitakerttunen","Luhtakerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Idänuunilintu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Närhi","Harakka","Naakka","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Viherpeippo","Vihervarpunen","Hemppo","Urpiainen","Punavarpunen","Keltasirkku","Pajusirkku"
"HYTÖNEN MATTI 8713",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",","1,"3,"1,",",",",",",",",",",",",",",",",""
"HÄRÖ LASSE 61",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","4,"1,",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","2,",",",",",",",""
"IHALEMPIÄ PETRI 2600",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"6,",",",",",",",""
"KALLELA MARKKU 853",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,"1,",",","4,"1,",",",",",","2,",",",","1,",",",",",","1,",",",",",",",",",",",",",","7,",",",","2,"9,"12,"1,",","5,",",","6,"1,",",",",",",",",""
"KANGAS TEEMU 7897",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",","1,"57,",",",",","17,"23,",",",",",",","5,"1,",",",",",",",",""
"KIVISLAHTI SEPPO 6551",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",","2,",",",",",",",",",",","1,"1,","1,",",",","5,"4,",",",",",",",",","1,"1,"2,"1,",",",",",","1,",",",",",",",",",","1,",","2,",",",""
"KUUKKULA RAUNO 8884",",",",",",","5,",",",","1,"1,",",","1,",",","1,",","1,"28,","1,",",",",",","2,",",","1,",",",",",",",",",",",",",",",",","1,","2,"17,"3,"3,",","7,",",","1,"2,",","1,",",",","1,"1,",",",",",","11,"5,"2,",",",",",",",",",","1,"1,"47,","2,","15,"5,"14,"28,"3,",","3,",","3,",",","2,","1,",",",",""
"LAIHO JUKKA 7509",",",",",",",",",",",",",","1,",","1,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",","2,",","1,"1,",",",",",",","2,",",",",",",",",",",","1,"3,",",",",","1,"1,","1,",",",",",",",",",",",",",",",""
"LAPPI ESKO 125",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",",",",",",","13,",",",",",","15,",",",",",",",",",",",",",",",",",""
"LEPPÄNEN JANNE 2795",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","25,","2,",",","5,"19,"5,",",",",",",",",",",",",",",",",""
"LUKKARINEN TUOMAS 514",","1,","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LUOMA SAMI 2852",","1,","2,",",",",","1,",","2,"2,"2,",",",",",",",",",",",",",",","4,"2,"1,",",",","1,",",",",","5,","2,","3,",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,","1,",",",",","1,",",",",",",",",",","1,","2,",",",",",",",",","1,",",",",",",",",",","1,","1,",","2,""
"MATIKAINEN JYRKI 2527",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,",",",",",",",",",""
"MULTALA VESA 594",",",",",","10,",","5,"1,"1,",",",","1,"1,","1,",",",",",",",",",",","1,"1,",",",",","1,",",",",",","2,",",",","2,"1,"1,"7,"2,"83,"1,",",","2,",",",","1,",",",",",",","2,",",",",",",",",",","4,"1,","4,",",",",",",",",",",",","5,",",",",","6,"28,",",",",","4,","82,",",","1,",",",",",""
"MÄKI-JAAKKOLA JAAKKO 2804",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","3,"8,",","19,",",",",",",",",",",",",",",",",""
"PENTTILÄ KARI 6597",",",",",",",",",",",",",",",",","3,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",","1,","7,"5,",","20,"7,",",",",","12,",",",",","4,"7,",",",",",",",",",",",",",",","1,"2,""
"RANTAMÄKI ARI 685",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,",",",","2,"4,"3,",",",",",",",",",",",",",",",",",""
"RÄISÄNEN JORMA 6792",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",","1,",",",",","1,",",",",",",",",",",","1,"3,",",",",","1,"2,",",",",",",",",",",",",",",",",",""
"SAARINEN SEPPO I. 218",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",","1,"61,",",",",","15,"39,",",",",",",",",",","1,",",",",",",""
"SAVOLAINEN JYRKI 228",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","2,",",","1,","1,",",",",",",",",",",",",",",","2,",",",",",",",","13,",",",",",",","2,",",",",",","1,"1,",",","1,","4,",",",",",",",",",","1,",",",",",",",","3,",","1,"1,"11,","3,"1,",",",",",",",",","1"
"SEPPÄLÄ UOLEVI 230",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","2,"4,",",",",",",",",",",","1,"2,",",",",","2,"4,",",",",",",",",",","1,"1,",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","5,",",",",",",",",",",""
"SIMULA EELIS 7537",","1,",",",","1,",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,","1,","10,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",","1,"20,",","1,",",","2,",",",",",","1,",",",",",",",",",",""
"SOLA PETRI 2886",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",","1,"26,",",",","3,"4,"9,","1,","2,"1,",","5,",",",",",",",",",""
"SULKAVA RISTO 2599","1,"1,",",",","2,"2,",",",",",",",",",",",",","1,",","1,","1,"1,",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,","2,",",","1,",",",",",",","2,","4,"1,",",",",",",",",","1,"1,"5,",",","1,","4,"3,",",",",",",",",",","2,",",",",",",""
"TARSA VEIKKO 259",",",",","22,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",""
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","1,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","2,","1,"2,",",",",",",",",",",","1,"16,",",",",","6,"14,"1,",",",",","1,",",",",",",",",",",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,",",","1,",",",",",",",",",",",",",",",",","5,",",",",",",",","9,",",",",",","2,",",",",",","2,",",",","3,"22,"2,"13,",",",",",",",",",",","1,",",",",","2,"2,"1,"1,",","4,"1,",","32,",","2,"20,","5,",",",""
"VÄISÄNEN HEIMO 8484",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",",",",",",","1,""
"Salattu",",",",",",",",",",",",",",",",",",",",",",","1,"1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",","1,","1,"1,",",",",","2,","13,",",",",","1,",","1,","2,",",",",",",","1,","2,",","2,",",",",",","1,"3,",","1,",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",""
"Salattu",",",",",",",",",",",",",",","1,",",",",",","1,","1,",",",",",",",",",","1,",",",",","1,","1,",",",","5,",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",""
