﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Haapana","Tavi","Sinisorsa","Punasotka","Tukkasotka","Telkkä","Tukkakoskelo","Isokoskelo","Ruskosuohaukka","Kanahaukka","Hiirihaukka","Tuulihaukka","Muuttohaukka","Pyy","Teeri","Metso","Fasaani","Nokikana","Kurki","Meriharakka","Pikkutylli","Keräkurmitsa","Kapustarinta","Töyhtöhyyppä","Lapinsirri","Lehtokurppa","Pikkukuovi","Isokuovi","Punajalkaviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Vesipääsky","Tunturikihu","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Kalatiira","Lapintiira","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Käki","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Leppälintu","Pensastasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Pajulintu","Harmaasieppo","Pikkusieppo","Kirjosieppo","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Puukiipijä","Pikkulepinkäinen","Närhi","Kuukkeli","Harakka","Naakka","Varis","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Viherpeippo","Urpiainen","Punavarpunen","Taviokuurna","Punatulkku","Lapinsirkku","Keltasirkku","Pajusirkku"
"HAKANEN RAINER 468",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",",","9,",",",",",",",",",",",",",",",",",",",",",""
"HALONEN TANELI 2704",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",","1,"4,",",","3,"3,"2,",",",",",",",",",","1,",",",",",",",",",",","2,",",",",",","1"
"HEINONEN JUKKA 4565",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","1,",",",",",",",",",",",",",",",",",",",""
"HELMINEN ENSIO 47",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",","1,",",",",",",","1,",",",","1,",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",""
"HEMMINKI OSSI 828",",",",",",",",",","1,",",",",",",",",",",",",",","1,","1,",",",","18,",","2,"19,",",",",",",",",",",",",",","1,",","1,",",",","2,",",",",",",",",",",",",",",",",",",",",","21,"3,",",",",",",",",",",",",",",","21,"1,","1,"7,"1,"5,","1,","2,",",",",",",",",","3,",",",",",","1,""
"HOLTARI SEPPO 7581",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",""
"HÄMÄLÄINEN TIMO 969",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HÄRÖ LASSE 61",",",",",","2,",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,","1,"4,",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",",""
"JOKINEN JARMO 7585",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KALLELA MARKKU 853",",",",",",",",",",",",",","3,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","1,",","1,",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","14,",","1,",",",",",","1,""
"KANGAS TEEMU 7897",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",""
"KIVISLAHTI SEPPO 6551",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KORMILAINEN MIKKO 6558",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",","2,"3,",",",",",",",",",",","1,",",",",",",",",",""
"KOSKINEN JOUNI 7366",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","1,",",",",",",",","2,","1,",",",",",",",",",",",",",","2,",","3,","3,"4,","1,",",",",",",",","6,",",",",",",",",",",""
"KUUKKULA RAUNO 8884",","1,",",",",",",",",",",",",",","2,"4,"4,"6,",",",",",",",",",",","3,",",","1,",",",",",",","7,"1,",",",",",",",","5,"10,"2,"4,",","16,"13,","10,",","2,",",",",","1,",","1,",","6,"5,"2,"66,","3,"3,",",",",",",",",",","2,"2,","65,"4,","6,"2,"19,"23,","12,",",","16,",","3,"4,"7,",","6,",",",",",",",""
"LAIHO JUKKA 7509",",","2,"4,",",",",",",","1,",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",""
"LAPPI ESKO 125",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","22,",",",",",",",",",",",",",",",",",",","11,",",",",","6,",",",",",",",",",",",",",",",",",",",",",""
"LEHTONEN MIKA 7580",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEPPÄNEN JANNE 2795",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,"2,",",",","11,","2,",",",",",",",",",",",",",",",",",",",""
"LUKKARINEN TUOMAS 514",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",","2,",",",",",",",",",","1,"2,"1,",",",","1,"1,",","2,",","3,"2,",","5,",",",","2,",","1,"1,",",",",",",",",",",","1,",",",",",",""
"LUOMA SAMI 2852",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MATERO JUKKA 607","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,",",",",",",","8,",",",",",",",","1,",",",",",",",",",","1,",",",",",""
"MÄKELÄ TIINA 7150",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,"1,","1,"1,"2,"11,",",",",",",",",",",",",",",",",",",",",",""
"OJAMO OLLI 7624",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PALO KARI 610",",",",","1,",",",","1,",",","32,",",",",",",","2,"1,",",",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",","26,"1,"26,",",",",","3,",",",",",",",",",",","1,","4,",",",",",",",",",",",",",",",",",",","2,"3,",",",",",","10,",","19,"10,"2,",",",",",",",",",""
"PANULA PERTTI 364",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PELTOLA MARTTI 2506",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",","2,",",",",","1,"8,",","2,"1,",",",",",",",",",",",",",",",",",","2,",",","1,",",",",",",",",",",",",",",",",",",",""
"POHJA RAUNO 7588",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","2,",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,",",",","16,"11,",",","2,",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",""
"RANTAMÄKI ARI 685",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","12,",",","1,"1,"5,","1,",",",",",",",",",","2,",",",",",",",",""
"RÄISÄNEN JORMA 6792",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","3,",",","1,",",",",",",",",",",",",",",",",",""
"SAARINEN SEPPO I. 218",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","1,",",",",",",",","2,"2,"3,"5,",","1,",",","1,","5,","2,"5,"1,","56,",",",","21,"33,","1,"1,",",",",",",",",",","1,",","1,","1,","3,""
"SALO MARJA 5384",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",","6,"9,",",",",",",",",",",",",",",",",",",",",",""
"SAVOLAINEN JYRKI 228",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","1,",","1,",","1,",","1,","2,"1,",",",",","1,",",",",",",",",",",",","1,"1,",",",",",",","1,",",",",",",",",",","3,"2,",",",",",",",",",",""
"SEPPÄLÄ UOLEVI 230",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","4,"3,","3,"10,",",",",",",",",",",",","1,","3,",",","1,"3,"9,",",",",","1,",",",",",",",",",",",",",","1,""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",","2,",",",",",",",",",",",""
"SIMULA EELIS 7537",","1,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","12,"2,"1,"13,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",","1,","10,",",","1,","11,",",",",",",",",",",",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,"1,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,","10,",",",","11,"17,","12,","1,",",",",",","2,",",",",",",",",",",""
"TARSA VEIKKO 259",",",",",","34,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",""
"TITTONEN JOUNI 895",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",""
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","2,",",",",",",",",",",",",",","24,",",",","1,"6,",",",",",",",",","1,",",",",",",",",",",",""
"TOLJANDER HEIKKI 3462",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",","1,"2,"6,"40,",",",",",","2,","10,",","3,"2,","74,",",","1,"18,"11,",","3,",",",",",",",",",","3,"3,","5,","1,","1,""
"TÖRMÄNEN JARI 6297",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","33,",",","2,"2,"6,",",",",",",",",",",",",",",",",",",",",",""
"VIKLUND VELI-PEKKA 562",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","3,",""
"VIRTANEN JUHANI 284",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VÄHÄ-SAVO ISMO 7156",",",",",",",",",",","2,",",",",",",",","1,",",",","1,","1,"1,",",",",",",",",",",",",",",",","2,",","1,",",",",",",",",","2,",",",",",",",",",",",",","2,",",",",",",",","2,","2,",",","1,",",",","2,",","1,"2,","1,",",",","2,"1,",",",",",",",",",",",",",","1,","2,",",",",""
"VÄISÄNEN HEIMO 8484",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",","5,"5,",",",",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",","1,","1,",",",",","1,",",",",",",","2,",",","1,",",","1,",",","2,"1,",","4,",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","1,",",",",",","1"
