﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Kanadanhanhi","Haapana","Tavi","Sinisorsa","Punasotka","Tukkasotka","Haahka","Telkkä","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Ruskosuohaukka","Kanahaukka","Varpushaukka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Pyy","Teeri","Metso","Fasaani","Ruisrääkkä","Nokikana","Kurki","Meriharakka","Tylli","Töyhtöhyyppä","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Valkoviklo","Metsäviklo","Liro","Rantasipi","Merikihu","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Pikkutiira","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Sarvipöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pohjantikka","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Rautiainen","Punarinta","Satakieli","Sinirinta","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Luhtakerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Naakka","Varis","Korppi","Kottarainen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Hemppo","Urpiainen","Punavarpunen","Punatulkku","Nokkavarpunen","Keltasirkku","Pajusirkku"
"HELMINEN ENSIO 47",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,",",",",",",",",","1,",",",",",",",",",","1,","1,",",",",",","1,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,",",",""
"HEMMINKI OSSI 828",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,","18,",",","2,"18,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","9,"1,"6,",",",",",",",",",",",","1,"6,",","5,"2,","3,",",",",",",",",","10,",",",",",",",",",","1"
"HÄRÖ LASSE 61",",",",",",",",",",",",",",",",",",","1,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","5,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JULKUNEN JARI 5916",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KALENIUS CHRISTER 761",",",",",","74,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KANGAS TEEMU 7897",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","39,",",",","15,"23,",",",",",",",",","2,",",",",",",",",",",""
"KIVISLAHTI SEPPO 6551",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",","1,",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KUUKKULA RAUNO 8884",",","1,",",",","1,",",","1,",",","1,",",","3,"4,","1,"20,","1,",","3,",",","2,",","2,",","1,",",",",","1,","14,"1,",",","1,",",","4,",","30,"2,"3,","10,"12,",","8,"12,",",","1,",","3,",",","1,",",","2,",","27,","7,"3,"1,",",",","1,",",","1,","3,"52,","2,"10,"11,"65,"63,"5,",",","13,","5,","5,"28,","4,","2,",",","1,",","1"
"LAAMANEN KARI 9476",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",""
"LAHTI MARJATTA 2994",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",","1,","2,",","1,","1,","3,",",","1,",",",",",",",",","1,"1,"2,",",","1,",",",",","1,"5,",",","3,"1,"21,"8,"23,"29,"1,"4,",","2,"8,"8,"3,"2,","3,","7,","2,",","5,"29,","1,"8,"3,","1,"1,",",","1,","12,","18,",","3,"2,"2,"2,""
"LAIHO JUKKA 7509",",","2,",",",",",",",",","1,",","1,",",","1,",",",",",","1,",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",","2,"1,"1,",",",",",","1,",",","1,","1,"2,"1,","1,","1,",",",",",",",",",",",",",",",",",",",",",""
"LAPPI ESKO 125",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",",",",",",",","12,",",",","1,"11,",",",",",",",",",",",",",",",",",",",",""
"LEINONEN MAURI 5506",",",","1,"1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",","1,",",",",",",",",",",",",","1,",",","4,",",",",",",",",",""
"LEPPÄNEN JANNE 2795",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",","17,","1,","1,"2,"26,"2,",",",",",",",",",",",",",",",",",",",""
"LUKKARINEN TUOMAS 514",",",",",",","9,",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",","1,"4,",",",","5,"2,",",",",",",",",",",",",","2,",",",",",",""
"LUOMA SAMI 2852",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MANNINEN PAAVO 2813",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MATERO JUKKA 607",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MULTALA VESA 594",",",",",",","1,",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","6,",","3,"1,"2,","11,"1,",",","15,","2,",",",",",",",",",",",",",",",",",",",","1,",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",""
"PAASIO ILKKA 6440",",","1,",",",",",",",","1,",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","3,",",",",",",",",",",",","1,",",",",",","4,",","2,"1,",",",",","4,"3,"5,"1,",",",","1,","1,",",","1,",","8,",",","2,"13,"10,"1,",",",",","3,",",",","1,",",",",",",",",""
"PASANEN ESKO 527",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",","46,",",","4,"15,"11,",",",",",",",",",",",",",",",",",",",",""
"PELTOLA MARTTI 2506",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"3,",",",",",",","1,","2,",",",",",",",",",",",""
"PENTTILÄ KARI 6597",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","19,"6,",",",",","2,",",",",",",",",",",",",",",",",",",",",",",","2,",",",""
"RAHKO PEKKA 2705",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RANTAMÄKI ARI 685",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",","3,"6,",",",",",",",",",","1,",",",",",",",",",""
"RÄISÄNEN JORMA 6792",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",""
"SAARINEN SEPPO I. 218",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","1,",",",",","3,","4,"3,",",",",",","2,"1,",",",","1,"72,",",","1,"25,"57,",",",",",",",",",",",",",",",",","1,",",""
"SAVOLAINEN JYRKI 228","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,","1,"3,"1,"2,",",",",",",","2,","1,",",",",",","1,","4,",",",",",",","1,",",",",",",",","2,",","6,",",","1,",",",","2,"3,",",",",","1,",",",",""
"SEPPÄLÄ UOLEVI 230",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","1,",",","2,",",","5,"8,",",",",",",",",",",",",","4,",",",","1,"9,","2,",",",",",",",",","2,",",",",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",","1,",","1,",",",",",",","1,",",",","1,",",",",",",",",","1,",",",",",",",",",","1,",",",",",",","8,",",",",",",",",",",",""
"SIMULA EELIS 7537",","2,",",",",","1,",",","2,",",","2,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","18,","2,","13,",","1,",",",",",",",",",","1,"1,"2,",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",","24,",",",","2,"52,",",",",",",",",",",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",","1,",",",","1,",",",",",",",",",",",",",",","1,",",",",","5,",",",",",",",",","21,",",","1,",",",",",",""
"SOLA PETRI 2886",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","2,",",",",",",",",",","1,",",",",",",",",",",",",",","2,"5,",",","2,"3,"6,"1,",",",",","1,",","11,",",","1,",",",",",",""
"SULKAVA RISTO 2599",",",",",",",","4,",",",",",",","1,",",",","6,",",","1,","1,","1,",",","1,",",",",",",",",",",",",",","2,",",",",",",",",","1,",","1,",",","1,",","2,",","3,",",",",",",","2,",","1,",",","6,","5,",",",",",",",",",",",","2,"4,","1,",","3,"8,"2,",",",",",",",",",",",",",",",",",",",""
"TARSA VEIKKO 259",",",",",","1,",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",""
"TITTONEN JOUNI 895",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",""
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",","2,",","4,",",",",",",",",",",",","1,"21,",",",","4,"18,",",",",",",",",",",","1,",",",",",",",",""
"TOLJANDER HEIKKI 3462",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,","2,"4,",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",","1,"1,","1,",",",""
"TÖRMÄNEN JARI 6297",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","17,","1,","6,"5,"18,",",",",",",",",",",",",",",",",",",",",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",","1,",",",","1,",",","1,"1,",","14,"3,"13,",",",","3,",",",",",",","2,",",",","1,"2,"1,","1,",",",",",",","26,","4,","74,"8,",","5,","4,"1"
"Salattu",",",",",",",",",","4,"8,"2,",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",","140,","87,"2,",",",",","2,",",",",","22,"2,","1,",",",",","2,",",",",",",",",","5,","3,",",","2,",",""
"Salattu",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",","2,",",","1,",",",",",",",",","1,",",","1,"7,"4,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
