﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Merimetso","Kyhmyjoutsen","Laulujoutsen","Tavi","Sinisorsa","Lapasorsa","Tukkasotka","Lapasotka","Haahka","Telkkä","Tukkakoskelo","Isokoskelo","Varpushaukka","Piekana","Tuulihaukka","Nuolihaukka","Pyy","Metso","Fasaani","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Töyhtöhyyppä","Lapinsirri","Suokukko","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Metsäviklo","Liro","Rantasipi","Vesipääsky","Tunturikihu","Naurulokki","Kalalokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Kesykyyhky","Sepelkyyhky","Varpuspöllö","Lehtopöllö","Viirupöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Palokärki","Käpytikka","Pohjantikka","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Keltavästäräkki","Västäräkki","Rautiainen","Punarinta","Satakieli","Sinirinta","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Harakka","Naakka","Mustavaris","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Vihervarpunen","Hemppo","Pikkukäpylintu","Punavarpunen","Lapinsirkku","Keltasirkku","Pohjansirkku","Pajusirkku"
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"19,",",",",","4,"4,",",",",",",",",","12,",",",",",",",",",",""
"RUONAKOSKI ANTTI 8911",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RÄISÄNEN JORMA 6792",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","1,",",",",",","3,",",",",",",",",",",",",",",",",",",",",""
"SAANILA RITVA 8827",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",""
"SAARINEN SEPPO I. 218",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","49,",",",",","14,"14,",",",",",",",",",",",",",",",",",",",",""
"SAVOLAINEN JYRKI 228",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",","1,",",",","8,","1,"1,",",",",",",",",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",",",",",",",","2,",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,",",",","5,",",",",",",",",",",",","32,",",","3,"2,"2,"2,",",",",",",",",",",",",","32,","4,"2,",","1,"16,",",",",",",",",",","1,","2,",","1,",",",","1"
"SOLA PETRI 2886",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","3,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"SUNDSTRÖM JONI 6753",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIKLUND VELI-PEKKA 562",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,",",",",",",",",",",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","50,",",",",","3,",",",",",",",",",",",","3,",",",",",",","8,",",",","1,",",",",","4,"1,"1,",",","1,","5,"1,"7,"10,",",",",",","1,"1,",",",",","5,"16,",",",","2,"19,"18,"1,",","1,",",","23,","2,",","22,","4,",",","2,",""
"Salattu",",",","1,",",",",",",","1,",","1,",",",",",",",",",",","1,",",",",",",",",",",",",",",","4,",",",","5,","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",",",",",",",",",",",",",",",",",","46,",","3,",",","3,",",",",",",",",",",",",",",",",",",",",""
