﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Haapana","Tavi","Sinisorsa","Heinätavi","Lapasorsa","Punasotka","Tukkasotka","Haahka","Pilkkasiipi","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Pyy","Riekko","Teeri","Metso","Fasaani","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Kapustarinta","Töyhtöhyyppä","Suosirri","Suokukko","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Punajalkaviklo","Metsäviklo","Liro","Rantasipi","Karikukko","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Pikkutiira","Etelänkiisla","Ruokki","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Käki","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Sinirinta","Sinipyrstö","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Urpiainen","Tundraurpiainen","Pikkukäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Nokkavarpunen","Keltasirkku","Peltosirkku","Pohjansirkku","Pajusirkku"
"ERVASTI ESA 2565",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ESKONEN HANNU 3420",",",",",",",",",",",",","1,"1,","1,",",",","1,",",",",",",","2,",",",",","1,",",",",",",","5,",",",",",","1,","2,",","1,",",",",","4,",",","13,",",",",",",",",",",",",",",",",",",","2,",",",","5,"2,"2,","1,","1,"3,",",","1,",",",",",",","24,","16,","1,",",",",",","1,",",","2,","9,",",",",",","9,",",",",",",",",",",",",",","2,",",",",",",",","1,","1,","1,",","1"
"FORSS MATTI 6642",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,"4,",",",",",",",",",",",",",",","1,"18,",",",","4,"8,"7,",",",",","2,",",",",",",",","1,",",",",",",",",",",",",",",",""
"GUSTAFSSON BROR 4397",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",",","1,",",","1,",",",","1,"5,",",",",",",","2,",",",",","1,"1,",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",","1,"3,",",",",",",""
"GUSTAFSSON ESKO 439",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",","4,"3,",",",",",","2,"1,","1,",","2,",",",",",",",",",","4,",",",",",",",",",",",","1,","1,",",",",",","2,",",",",",","1"
"HAIKONEN VELI 3587",","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","2,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAKANEN RAINER 468",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",",","16,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAKKARI TOMI 2505",",",",","1,",",",",",",",",",",",",",",",",",",","1,","3,"4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",","1,"4,"4,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","2,"3,"5,",",",",",",",",",",",",",",",",",","1,"4,"2,"7,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",","1,",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HARIO MARTTI 347",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HELMINEN ENSIO 47",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",","1,",",","1,",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",""
"HEMMING JAN 3847",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,","1,",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HEMMINKI OSSI 828",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","24,",",","1,"2,"25,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",","24,","8,",",",",",",",",",",",",","1,"31,","2,","4,"5,"1,"8,",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",","3"
"HIRVINEN TOMI 3914",",",",",",",",",",",","1,",",",",","5,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","1,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",""
"HONKANEN PEKKA 3974",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"11,",",",","1,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HUHTALA VESA 5322",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HÄMÄLÄINEN TIMO 969",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HÄRÖ LASSE 61",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,"1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,","1,",",",",",",",",",",",",","1,",",""
"IHALEMPIÄ PETRI 2600",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",",",","1,","2,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ILOMÄKI ANTTI 5908",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JYRÄKOSKI ARI 3407",",","6,",",",",",",",",",",",",","2,",",","1,",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",","2,",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"JÄRVI ESKO 4374",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","2,"37,","1,","1,"1,"2,"19,",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",""
"KALLELA MARKKU 853",",",",",",",",",",",",",",",",",","1,",","2,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",","20,",","5,","4,",",",",",","1,",",",",",","2,"34,",",",","3,"1,"34,"1,",",",","4,",",","1,","8,",",",",",",",",",",",",",",",",",",""
"KANANOJA PENTTI 2526",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",","2,","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KAPLAS VÄINÖ 4530",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","4,","8,",",",",",",",","1,",",",","1,"4,",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KARHE HANNU 4537",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","2,",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",",",",","2,"3,",",",",",",","1,",",","1,",",",",",",",",",",","6,","11,",",",",",",",",",",",",",",",","3,",",","2,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KARJALAINEN EINO 4558",",",",",",",",",",",",","1,",",",",",",","7,",",","1,","1,",",",",",",",",",",",",",",",",",",",",",","3,","1,",",",",",",",","2,","1,",",",",",",",",",",",",",",","2,",",",",",",",",",",",",","1,",",","1,",",","3,",",",",",","2,"52,","28,",",",",",",","1,"3,",",",","1,"19,","1,",",",","15,"3,",",",","1,",",",",","1,"6,","5,"2,"3,",",",",",","4,",",","1,",",""
"KETOLA HEIKKI 532",",",","2,",","1,",",",",",",",",",",",",","6,",","4,",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","1,"2,",",",",",",",",",",","2,"1,"19,",","1,",",","10,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",""
"KLINGA JOUNI 2592",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","1,"8,",",","2,"1,","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1"
"KORPI MAURI 2525",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",","4,",",",",",",",",",",",",",",","1,",",","2,",",",",",",",",",",",",",",",",",",","6,",",",","1,",","4,","10,","1,","27,","1,","17,"7,",",",",",",",",",",",",",","1,",",",",""
"KOSKELA TAPIO 2577",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,","36,","3,","1,",","13,",",",",",",",",","1,"1,"1,",",",",",",",",",",",",",",",",",",""
"KUUKKULA RAUNO 8884",",","3,",",","1,",",",",",",",",",",",",","9,",",","1,",","2,"1,","5,"3,",","1,","2,"1,",","2,",",",","7,",","1,"1,","2,",",",",",",","10,"2,",",","3,",",",",",","3,",","1,"2,"2,"2,",","9,"1,","3,"10,",",",",","1,",",",",","5,",",",","2,",","3,"5,","1,"23,"4,"6,"2,",",",",",","1,"1,",",","6,"3,"31,","9,","2,"3,"7,"45,"4,"1,",",","3,",",",","1,"17,",","3,","2,",",",",",","2,","1,","1,"1,"2,""
"KUUSELA JUKKA 410",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",",",",",",",",",",",",",",",",","5,",",",",","4,"4,",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",""
"KUVAJA ILKKA 5184",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KÄRKKÄINEN JOUKO 908",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAINE TEPPO 5083",",","1,",",",",",",",","1,","1,",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","11,"8,"5,","3,",",",",",",",",",",",",",",",",",","1,"2,",",",",","1,"1,",",",","2,",",",",",",",",",",","6,"1,",",",",",",",",",",",",",",","14,",",",","1,","6,"1,"1,",",",",","2,",",","2,"2,",",",",",",",",",",",",",",",",",""
"LAPPI ESKO 125",",",",",",",",",",",",","1,",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","2,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",","1,"13,",",",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEHTINEN RIKU 928",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LINDEN HENRI 3410",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","7,",",",",","1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LINKOLA MARTTI 301","2,"1,",",",",",",",",",",",",",",",",",",",","1,",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",","11,",",",",",",",",",",",",",",",",",",",","2,",",",","1,",",",",","1,",",",",",",","1,",",",",","1,",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",""
"LOGRÉN TUOMAS 4346",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","23,",",",",",","7,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LUKKARINEN TUOMAS 514",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"1,",",",",",",",",",",",",",",",",",",",",",","1,"2,"3,",",",",",","1,","4,","5,",","2,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LUOMA SAMI 2852",",",",",",",",",",",",",","1,",",","3,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",""
"LÄHTEENMÄKI REIJO 5741",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MAPPES ANTERO 5447",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MAPPES MIRJA 5443",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MATERO JUKKA 607",",",",",",",",",",",",","1,",",",",",",","11,"1,",",",",",",",",",",",",",",","1,",","1,","1,"2,",",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","1,",",",","1,",","1,","2,","20,",",","6,"3,"33,"1,"5,",",",",",","1,","1,",","1,"23,",","15,",","1,"19,",",",","19,",",",",","2,",",","1,",",",",",",","1,",",",",",",","5"
"MELLBERG TIMO 5879",",",","1,",",",",",",",",","1,",",",",",","3,",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",",",","3,"74,"6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",","15,"1,"2,",",",",",",",",",",",",","1,"17,","2,",","5,"5,"59,",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,",",""
