﻿"","Kuikka","Silkkiuikku","Mustakurkku-uikku","Laulujoutsen","Metsähanhi","Tavi","Sinisorsa","Telkkä","Isokoskelo","Kalasääski","Tuulihaukka","Pyy","Riekko","Kiiruna","Metso","Peltopyy","Fasaani","Kurki","Pikkutylli","Keräkurmitsa","Kapustarinta","Töyhtöhyyppä","Taivaanvuohi","Lehtokurppa","Isokuovi","Punajalkaviklo","Liro","Rantasipi","Tunturikihu","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Kalatiira","Sepelkyyhky","Varpuspöllö","Lehtopöllö","Viirupöllö","Kehrääjä","Tervapääsky","Käenpiika","Käpytikka","Pohjantikka","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Västäräkki","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Leppälintu","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Rytikerttunen","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Harakka","Naakka","Mustavaris","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Vihervarpunen","Hemppo","Urpiainen","Pikkukäpylintu","Punavarpunen","Punatulkku","Keltasirkku","Pohjansirkku","Pajusirkku"
"KLUEN EDWARD 2932",",",",","1,"1,"1,",",",",","1,","1,",","1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",",",",","1,",",",",","1,"1,"1,",",",",",",",",",",",",",",",",",",",","1"
"KUNTZE KIM 2378",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",","5,",",",",",",",",",","1,",",""
"KUUKKULA RAUNO 8884","1,","2,",",",",",",","32,",",",",",",",",",",",",",",",",",","11,"1,",",",","13,"2,"3,",",","1,",",",",",",",",",",",",",",",",",",",",",",",","16,",",",",","6,"11,",",",",",","2,",",",",",",",",",",",",",""
"KYLMÄNEN REIJO 577",",",",",",",",",",",",",",",",",",",",",",",",","38,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAINE ARI 9651",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","2,","1,","1,",",",",",",",","57,",",","1,"1,"7,"7,",",",",",",",",",",",",",",",",",",",",""
"LAINE TAPANI 5132",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAUNONEN-LUUKKONEN MARJA 2990",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEHIKOINEN PETTERI 2787",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1"
"LEHTOLA TEPPO 2850",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LUOMA SAMI 2852",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MIELONEN MARTTI 9683",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄKI-JAAKKOLA JAAKKO 2804",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",","1,","1,"1,",",",",",",",","1,"1,","2,"5,"9,"1,"3,",",",","1,",",",",",",",",",",",",",",""
"PASANEN ESKO 527",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","31,",",",",","1,"3,",",",",",",",",",",",",",",",",",",",",""
"PENTTILÄ KARI 6597",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",","1,"4,","2,",",",",","1,"1,"56,",",",","1,"41,"51,","4,",",",",",",",",",",",",",",",",",",""
"RANTAMÄKI ARI 685",",",",",",",","3,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",","15,"5,",",",",",",",",",",",","1,",",",","2,",",",",",",",",",",",",",",",",",",",",","21,"21,",",",",",",",",",",",",",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",","20,",",",","1,"8,"3,"1,",","1,",",",","4,",",",",",",",",",",",""
"RÄISÄNEN JORMA 6792",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,",",",",",",",",",",","2,",",",",",",",",","2,",","1,",",",",",",",",","1,",",",",","1,"4,",",",",",",",",",",",",",",",",",",",",""
"SAARINEN SEPPO I. 218",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",","2,",",","52,",",",",","34,"34,",",",",",","1,","1,",",",",",",",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",","7,",",",",","1,"1,",",",",","1,",",","1,","2,"1,",",",",",","1,",",",",",","1,",",",","5,",",",",",","15,",","5,"1,",",",",",",","1,"18,",","5,",",","9,",",",",",",",",","1,","5,",",",",",",",",""
"SUNDSTRÖM JONI 6753",",","1,"1,",",",",",",",",",",",",",",",","2,"1,",",",",",","1,",",",",",",",",",",",","1,","5,"2,",","1,",","1,",",",","1,"1,","1,",",",",",","2,"4,",",",",","1,"1,",",",",",",","1,"2,",","1,",",",",",",",",""
"TIETÄVÄINEN ERKKI 7777",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",""
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",","5,"9,",",",",",",",",",",",",",",",",",",",",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",",",","31,",","1,"1,",",",",",",",",",",",",","2,",",","1,",",","4,",","3,",",","1,",","1,"2,","1,",",",","2,"13,",",",","2,"9,"7,",",",",",","30,",",",",",","7,",",",",",",""
"VÄÄNÄNEN TUOMO 9539",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",",",","20,",",",",",","1,",",",",",",",",",",",",",",",",",",",",""
