﻿"","Kaakkuri","Kuikka","Silkkiuikku","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Harmaasorsa","Tavi","Sinisorsa","Jouhisorsa","Lapasorsa","Punasotka","Tukkasotka","Haahka","Pilkkasiipi","Telkkä","Uivelo","Isokoskelo","Ruskosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Kalasääski","Tuulihaukka","Riekko","Teeri","Metso","Nokikana","Kurki","Meriharakka","Tylli","Keräkurmitsa","Kapustarinta","Töyhtöhyyppä","Suokukko","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Punajalkaviklo","Valkoviklo","Liro","Rantasipi","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Ruokki","Riskilä","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Västäräkki","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Harakka","Naakka","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Urpiainen","Punavarpunen","Keltasirkku","Pajusirkku"
"HINKKANEN MARKUS 8835",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,"3,",",",",","2,"9,",",",",",",",",",",",",",",",",",",",""
"HÄRÖ LASSE 61",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","5,"2,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KALLELA MARKKU 853",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","6,"5,",",","1,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",","1,"4,"8,",",",","1,",",","4,"1,",",",",",",",",",""
"KANGAS TEEMU 7897",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"59,",",",",","16,"38,",",",",",",",","9,"1,",",",",",",",",",""
"KIVISLAHTI SEPPO 6551",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",""
"KUUKKULA RAUNO 8884","1,"2,",",",","9,",",",",","1,",",",",",",",",","2,","1,","1,"33,","1,",","4,",",",",",",",",",",",",",",",","12,"2,",",",",",",",",",","1,"30,",",",",","12,"15,"1,"1,"2,"1,",",","2,",",",","2,",","1,",",","1,"1,",","5,"2,"1,"1,"1,",",",","1,",",","2,"55,","2,","19,"6,"21,"21,",",",",",",","4,"26,","1,"2,"1,",",",","2,",""
"LAPPI ESKO 125",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",","22,",",",",",",",",",",",",",",",",","12,",",",",","1,"23,",",",",",",",",",",",",",",",",",",",""
"LUKKARINEN TUOMAS 514",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LUOMA SAMI 2852",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",""
"MICHELSSON ROLF 155",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MIETTINEN JUHA 567",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",","7,"8,",",",",",",",",",",",",",",",",",",",""
"MULTALA VESA 594",",",",",","5,","6,"2,"6,"4,","3,","2,"1,","3,"1,"2,","1,",",",",",",",",",",","6,"2,",",",",",",",","2,",","1,"13,"1,"1,"5,"1,"12,"9,"16,"11,"1,"1,"123,"1,",",","7,",",",",",",",",",",",","1,",",",","2,"2,",",",",",",",",","2,",","3,",",",",","1,","1,",","1,"19,",",","1,","10,"19,",",","2,","2,"7,","99,","1,"1,"1,",",",",","1,"1"
"MÄKI-JAAKKOLA JAAKKO 2804",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","15,",",",",",",",",",",",",",",",",",",""
"NYBERG JOEL 8886",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,"1,"1,",",",",",",","1,",","1,",",",",",",",",",","1,"5,",",",",",",",",",",",",",",",",",","1,",",",",",",",""
"PENTTILÄ KARI 6597",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",","1,",","10,"11,","30,"9,",",",","5,",",",","1,"5,"9,",",",",",",",",",",",",",",",",",",",""
"RANTAMÄKI ARI 685",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",","2,"5,"6,",",",",",",",",",","2,",",",",",",",",""
"RÄISÄNEN JORMA 6792","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"7,",",",",",",",",",","2,",",","2,",",",",",",",",",",","1,"1,"2,",",",",",","2,",",",",",",",","1,",",",",",",",",",",""
"SAARINEN SEPPO I. 218",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","76,",",",",","21,"45,",",",",",",",",",",",",",",",",",",",""
"SAVOLAINEN JYRKI 228",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,","1,",",",",",",",",",",",",",",","1,",",","3,",",",",",",",",",",",",",","13,",","1,",","4,",",",",",",",",","1,",",",",",",",","2,"2,",",",",",",",",",","1,",",",",",",","5,",",",",","5,","2,",",",",",",",","1,",","1"
"SEPPÄLÄ UOLEVI 230",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,"4,",",",","1,",",",",",",",",",",","1,",",","2,",",",",",",",",",",",",",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","2,","1,",",",",",","3,",",",",","1,",",",",",",",",",","1,"16,","1,"4,",",","5,",",",",",",","1,",",",",",",",",",",",""
"SOLA PETRI 2886",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","1,",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",",",",",","1,",",",","2,",","11,",",",",",",",",",",""
"SULKAVA RISTO 2599","1,"3,"1,",",","2,",",",","2,",",",",",",",",",",","1,",",","2,","1,","1,"1,",",",",",",",",",",",",",",",","4,"2,"4,"2,","2,",",",",",",",",","6,",",","1,"1,",",","1,"1,"2,",",","2,",",",",",",",",",",",",","1,",",",",",","1,",",",",","1,"7,","1,",",","3,"4,",",",",",",","1,",",","1,",","1,",",",",""
"TARSA VEIKKO 259",",",","2,"16,",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,",",",",",",","2,",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",""
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",","1,",","4,",",",",",","1,",",","1,"19,",",",",","5,"14,"2,",",",",",",",",",",",",",",",",",",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",","11,",",",",",",",",",",",",",","2,",",",",",",","3,"12,"5,"11,",",",","2,",",",","2,"5,"3,","1,",",","16,"5,"1,",",","2,"2,",","24,","4,"2,"8,",","1,",",",""
"Salattu",",",",",",",",",",",",",",",",","2,",","1,"1,",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",""
