﻿"","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Kaulushaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Haapana","Sinisorsa","Lapasorsa","Lapasotka","Haahka","Alli","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Pyy","Riekko","Kiiruna","Metso","Nokikana","Kurki","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Töyhtöhyyppä","Pikkusirri","Lapinsirri","Suosirri","Jänkäsirriäinen","Suokukko","Taivaanvuohi","Lehtokurppa","Isokuovi","Punajalkaviklo","Valkoviklo","Liro","Rantasipi","Tunturikihu","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Kalatiira","Kesykyyhky","Sepelkyyhky","Turkinkyyhky","Suopöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pohjantikka","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Keltavästäräkki","Västäräkki","Rautiainen","Punarinta","Sinirinta","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Viitasirkkalintu","Viitakerttunen","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Närhi","Harakka","Naakka","Mustavaris","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Hemppo","Urpiainen","Punavarpunen","Pulmunen","Keltasirkku","Pajusirkku"
"KALENIUS CHRISTER 761",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KANGAS TEEMU 7897",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","2,",",",",",",",",",",",",",",",",",",","97,",",",",","50,"71,",",",",",","19,"4,"55,",",",",",",",",""
"KLUEN EDWARD 2932",",",",",",",",",","3,",",",",",",",",",",","2,","2,",",",",",",",",","1,"1,","1,",","2,"1,",","2,",",",",",",",",",",",",",",",",",",","3,","1,",",","1,",",","12,"6,"3,"8,"1,",",",",",",",",","1,"6,"10,",",",","4,"6,"9,",",",",",",",","1,"1,",",",",",","1,""
"KUNTZE KIM 2378",",",",",","5,",",",",",","14,","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","1,","2,"1,","1,",",",",",",","1,","1,"1,",",",",",",",",",","2,","6,",",",",",","7,",",",",",",",","3,",",",",",",",",""
"KUUKKULA RAUNO 8884",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",","3,"1,",",",",",",",",",",",","1,"22,",",",","2,"12,"23,",",",",",","1,","6,",","1,",",",",",""
"LAINE ARI 9651","1,",","1,",",",",",",",",",","1,","2,",",",",",","1,",",",","3,",",",",",",",",",",","1,",","8,"1,"2,"2,",",",","1,",",",",","1,",",",",",",","2,"1,",",",","1,","2,"4,"1,","3,",",",",",",",",",","1,"36,",",",",","12,"9,"1,",",",",","1,",","1,",","1,",",",",""
"LAINE TAPANI 5132",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEHIKOINEN ALEKSI 2788",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",","4,","2,"1,",",","1,",",",",",",",","2,",",",",",",",",",",",",",",",",",","1,",",",",","2"
"LEHIKOINEN PETTERI 2787",",",",",",",",",","1,","1,","2,"1,","1,",",","1,",",",",","2,"1,","1,"1,"2,","5,"2,",","1,",",","3,",",",",",","2,",",",",",",",",",",",",",","3,",",",","2,"3,",",",","3,",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",","3,","3,",""
"LEHTOLA TEPPO 2850",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",""
"LINNAS ARTO 2380",",",",","2,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,","5,",",",",",",",",",",""
"LINNUSTONSEURANTA  10000",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",""
"LUKKARINEN TUOMAS 514",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LUOMA SAMI 2852",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,",",",",",","1,",",",",",",",",","1,",",",",",",",",""
"MARTIKAINEN PETRI 2381",",",",",",",",",","1,",",",","1,",",","1,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,"3,",",",",",",","1,",",",",",",","4,"2,"1,"1,",",",",",",",",",",","2,"11,",",",",","1,"9,",",","2,",","11,",",",",",",",",",",""
"MIKKONEN REIJO 9782",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","2,",",",",",",","1,",",",",",",",",",",",",",",",",",""
"MODIG MARJUKKA 9656",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",","7,",",",",","4,"3,"1,",",",",",",",",",",",",",",",",""
"MÄKI-JAAKKOLA JAAKKO 2804",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",","4,","1,",",",",",",",",",","2,","2,"7,",",",",",",",",",","2,",",","1,","1,","20,"11,"4,",",",",","1,",",",",",",",",","1,""
"MÄKINEN TIMO 8932",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PASANEN ESKO 527",","2,",",",","1,"2,",","1,",",","1,"1,",",","2,",","2,"2,"2,"16,"5,","30,",",","1,",",","5,"1,"1,",","1,","1,",","1,",",","1,",",",",",",",","2,",",","5,",",",",","5,","1,",",",",","1,","1,",",",",",",",",","207,",",","8,","15,"65,",",",",",",",",",",","1,",",",",",""
"PELTONIEMI PEKKA 967",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PIIRAINEN ESKO 9699",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","2,","1,",",",",","3,"3,",",",","3,"1,"71,",",",","4,"49,"62,",",",",",",",","1,",",",",",",",",""
"RANTAMÄKI ARI 685",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",","1,",",","1,","3,",",",",",",",",",",",",","15,",",",","2,"7,"5,",",",","1,",",","1,",",",",",",",",""
"RÄISÄNEN JORMA 6792",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","5,",",",",",",",",",",",",",",",",",""
"SAARINEN SEPPO I. 218",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","36,",",",",","18,"23,"1,",",",",","1,","3,",",",",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",","1,"1,",",",",",",",",",","1,"29,",",",",",","5,",",",",",",",",",",","1,"28,",","8,",",","20,"1,",","3,",",",",",","1,"4,",",",",",""
"SUNDSTRÖM JONI 6753",",",","1,",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","1,"2,",",",",","1,",",","1,","4,"1,",","1,"4,","2,",",",",","2,"16,"1,"4,",",",",",",",",",",","1,"3,",",",",","6,"6,",",",",",","5,"2,"4,",",",",",",","1,""
"TIETÄVÄINEN ERKKI 7777",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TIRRI INA 2359",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VARJONEN RAUNO 2409",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VESA JUHA 2501",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VÄÄNÄNEN MAARET 2410",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",","2,"4,"1,",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",","42,",","2,",",","7,",",",",",",",",",",",",",",",",",""
