﻿"","Kaakkuri","Kuikka","Silkkiuikku","Mustakurkku-uikku","Merimetso","Kyhmyjoutsen","Laulujoutsen","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Haapana","Harmaasorsa","Sinisorsa","Jouhisorsa","Lapasorsa","Punasotka","Tukkasotka","Haahka","Telkkä","Tukkakoskelo","Isokoskelo","Merikotka","Kanahaukka","Varpushaukka","Hiirihaukka","Kalasääski","Tuulihaukka","Nuolihaukka","Pyy","Metso","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Töyhtöhyyppä","Jänkäsirriäinen","Pikkukuovi","Isokuovi","Valkoviklo","Liro","Rantasipi","Karikukko","Merikihu","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Ruokki","Riskilä","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Palokärki","Käpytikka","Pohjantikka","Kiuru","Haarapääsky","Metsäkirvinen","Niittykirvinen","Virtavästäräkki","Västäräkki","Rautiainen","Punarinta","Leppälintu","Pensastasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Viitakerttunen","Rytikerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Pikkusieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Isolepinkäinen","Harakka","Naakka","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Viherpeippo","Hemppo","Punavarpunen","Keltasirkku","Pohjansirkku"
"KUUKKULA RAUNO 8884","1,"6,",",",","10,",",",",",",",",",",",",",",","1,",","1,"97,",","1,","4,"1,",",",",",",",",",",","7,"2,",",",","1,",",",",","1,",","18,"5,"1,"1,","3,","1,","2,",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",","37,","1,",","6,"11,"20,",",",",","5,"1,",",",",",",",""
"LAIHO JUKKA 7509",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",","1,","1,",",",",",",",",",",","1,","3,",",",",","3,"2,",",",",",",",",",",",",",",""
"LAINE ARI 9651",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAINE TAPANI 5132",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LUOMA SAMI 2852",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,"1,",",",",",","1,",",",",",",",",",",",","1,"1,"1,",","1,",",",",",",",",",",",",",",",",",",",","1"
"MICHELSSON ROLF 155",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MULTALA VESA 594",",",",",","10,","7,","3,","1,"9,","2,"2,"14,"331,",","2,"1,",",",",",",",",",","4,"1,"4,",",",",",",","1,"3,"7,"29,"8,","11,"1,"3,"21,","7,"2,"8,",",",",",",",",",",",",",",",",",",",",",","1,",","1,","1,",",",",",",",",",",",",",","11,",",",","2,"11,"12,",",","2,"1,","11,","1,",",","1,",""
"MÄKI-JAAKKOLA JAAKKO 2804",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,"1,","4,",",",",",",",",",",",",",""
"NYBERG JOEL 8886",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,",",",",",",",",",",",",","1,",",",","1,"2,","1,",",",",",",",",",",",",",""
"PASANEN ESKO 527",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","24,",",","5,"1,"2,"9,",",",",",",",",",",",",",",""
"PELTONIEMI PEKKA 967",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PENTTILÄ KARI 6597",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,","2,"3,","4,","8,",","1,"10,"15,",",",","1,","27,",",",",","21,"27,",",",",",",",",",",",","2,",""
"RAHKO PEKKA 2705",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RANTAMÄKI ARI 685",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,"1,",",",","25,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","22,",",",",",",",",",",""
"RASMUS JARNO 2762",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","14,",",",","2,"3,"5,",",",",",",",","1,",",",",",""
"RYYNÄNEN RAIMO 2846",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",","6,",","2,","2,",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",""
"RÄISÄNEN JORMA 6792",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",","1,"2,",",",",",",",",",",",",",",""
"SAARINEN SEPPO I. 218",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","2,","3,",",",","45,",",",","2,"11,"19,",",",",",","1,",",",",",","2,""
"SAVOLAINEN JYRKI 228",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",","16,","1,","1,",",",",",",",","1,",",",","1,",",",",",",",",",",","1,",",",",",",","1,",","1,","7,","4,"2,","2,",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",",",",",",",",",",",","3,",",",","1,",",",",","1,",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","7,",",",",",",",",","17,",","3,"3,"2,",",",",",",",",",",","1,","20,","1,"2,",",","12,"1,",",",","1,",",","2,"1,",",",""
"SULKAVA RISTO 2599","1,",","1,",",",",",",",",",",",",",",",",",",","2,"1,","4,","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,","1,",",",",",",",",",",",","1,",",",",",",",",",",",","1,"1,",",",",",","1,","1,",",",",",",",",",",",",",",""
"SUNDSTRÖM JONI 6753","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","14,",",",",","2,"5,",",",",",",",",",",",",",",""
"VIKLUND VELI-PEKKA 562",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",","1,",",",",",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","23,",","1,",",",",",","1,",",",",",",",",",","2,",",",",",",",",","6,",",",","3,",",",","2,","1,","2,"5,"12,"2,"7,",",",",","1,",",",",","8,"1,"5,",",",",","18,"5,",","2,","1,","29,","3,","3,"4,",",""
"Salattu",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",","2,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",""
"Salattu",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",",",",",",",",",",",",",",",","26,",","4,",",","2,",",",",",",",",",",",",",",""
