﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Kyhmyjoutsen","Laulujoutsen","Valkoposkihanhi","Tavi","Sinisorsa","Lapasorsa","Punasotka","Tukkasotka","Haahka","Mustalintu","Telkkä","Isokoskelo","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Kalasääski","Tuulihaukka","Ampuhaukka","Pyy","Riekko","Teeri","Metso","Fasaani","Luhtakana","Kurki","Meriharakka","Pikkutylli","Tylli","Töyhtöhyyppä","Lapinsirri","Jänkäsirriäinen","Lehtokurppa","Pikkukuovi","Isokuovi","Punajalkaviklo","Valkoviklo","Liro","Rantasipi","Vesipääsky","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Ruokki","Riskilä","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Helmipöllö","Tervapääsky","Käenpiika","Palokärki","Käpytikka","Pohjantikka","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Keltavästäräkki","Sitruunavästäräkki","Virtavästäräkki","Västäräkki","Rautiainen","Punarinta","Sinirinta","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Pajulintu","Harmaasieppo","Kirjosieppo","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Närhi","Harakka","Naakka","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Viherpeippo","Vihervarpunen","Urpiainen","Punavarpunen","Punatulkku","Lapinsirkku","Keltasirkku","Pajusirkku"
"HÄRÖ LASSE 61",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",""
"KALLELA MARKKU 853",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",","5,"3,","3,"2,",",",","4,",",",",",",",",",",",",","1,","1,"1,",",",",",",",",",",",","5,",",",","3,"1,",",",",",",","2,",",",",",",",",",",""
"KANGAS TEEMU 7897",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"61,",",",","16,"42,",",",",",",","8,"2,",",",",",",",",",""
"KUUKKULA RAUNO 8884","2,"2,"1,","1,","12,",",",",",",",",",",",","3,","1,","1,"36,",",","1,",",","1,"1,",",",",",",",",",",",",",","13,"2,","2,",","1,",",",",","3,",","15,","2,","5,","2,","1,",",",",",",","1,"2,",",","5,",",","7,","1,",",",",",",",",",","2,"2,"3,"3,","22,"5,"10,"10,"2,",",",",","5,"24,","4,"1,"1,"1,",",",",",""
"LAIHO JUKKA 7509",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,",",",","1,"3,",",",",",",",",",",",",",",","1,",","1"
"LAPPI ESKO 125",",",",",",",",",",",",",",",","2,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","13,",",",",",",",",",",",",",",",",",","9,",",",",","23,",",",",",",",",",",",",",",",",",",""
"LEPPÄNEN JANNE 2795",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,"1,","1,","5,"25,"2,",",",",",",",",",",",",",",",",",""
"LUKKARINEN TUOMAS 514",","1,",",",",",",",",",",",",",",",",",","2,"1,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,"1,",",",",",","1,"1,"1,",",",",",",",",","1,",",",",",",",""
"LUOMA SAMI 2852",","1,","1,","3,","1,"1,",","2,",",","1,",",",",",",",",",",",",","1,",",","4,",","1,",",",","1,",","1,"1,",","2,"2,","1,",",",",",",",",",",",",",",",",",",","2,",",",","1,",",",",",",","1,",",",",","1,",",",",","1,",",",",",",",",",",","1,","1,"1,",",",",",",",",",",",",",",",",""
"MICHELSSON ROLF 155",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MULTALA VESA 594",",",",",","9,",",","3,"2,"2,","2,",","1,",",",",",",",",",",",",",",",","1,"1,",",",","2,",",",",",",",","1,"1,"1,"1,"3,"1,"4,",","2,"1,"113,"1,",",",",",",",",",",","1,",",",",",",","1,",",",",",","3,"1,"1,"3,",",",",","1,",",",",","1,"18,",",",","11,"19,"1,","1,"2,"2,"2,","30,","3,",",",","1,",","1,""
"MÄKI-JAAKKOLA JAAKKO 2804",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"4,",","17,",",",",",",",",",",",",",",",",",""
"NYBERG JOEL 8886",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",","1,"1,"1,","1,"2,"2,"1,",",",",",",",",",","1,",",",",",",",""
"PENTTILÄ KARI 6597",",",",",",",",",",",",",",",","6,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","28,"3,",","26,"9,",","1,","12,",",","2,"6,"15,",",",",",",",",",",",",",",",",","1,""
"RANTAMÄKI ARI 685",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",""
"RIKBERG RALF 7046",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","23,",",",","4,"7,"2,",","1,",",",",","1,",",",",",",",",""
"RUONAKOSKI ANTTI 8911",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RÄISÄNEN JORMA 6792",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,",",",","1,"2,",",",",",",",",",",",",",",","2,",",",",",",",",",","1,"1,"3,",",",",","4,",",",",",",",",",",","1,",",",",",",""
"SAARINEN SEPPO I. 218",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",","1,","1,","1,"47,",",","1,"24,"34,",",",",",",",",",",",",",",",",",",""
"SAVOLAINEN JYRKI 228",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","11,",","2,",",",","1,",",",",",",",",",",",",","4,"1,",",",",",",",",",",","2,",",",",",","4,",",",","7,","2,",",",",",",",",",",",""
"SILTALOPPI MARTTI 473",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","3,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","2,",",",",",",",",",",",",","5,",",",",",",",",",",",""
"SIMULA JUKKA 7538",",",",",",",",","1,",",",",","1,"3,",",",",",","1,",","1,","1,",",",",",",",",","1,"1,",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","2,",",",",","3,"13,",",",",","2,"1,",",",",",",",",","1,","19,","3,",",","5,",",",",",","2,",",",",",",",",","2,",""
"SOLA PETRI 2886",",",",",",",",",",",",",",",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,"6,"1,"3,",",",",",",","1,",",",",",",",",",",",",",",","5,",",",",","2,"1,",",",",",",""
"SULKAVA PERTTI 249",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","7,",",",",","2,",",",",",",",",",",",",",",",",",",""
"SULKAVA RISTO 2599",","1,",",",",",",",",",",",",","1,",",",",","1,",","4,",",",",",",",",",",",",",",",",",",","1,"1,",",","2,",",",",",",",",",",",",",",","2,","1,",",",",",",",",",",",","2,",",",",",",",",","1,",",",",",",",",",",",",",",",",",","3,"1,",",",",",",",",","1,",",",",",",",""
"TIUSSA JOUKO 265",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,",",",",",",",",",",",",","2,"14,",",",","8,"14,",",",",",",",",",",",",",",",",",",""
"VELMALA WILLIAM 2644",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"VIRTANEN PEKKA 2672",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",","3,",",",",",",",",",",",",",",",",",","1,",",",",",","8,",",",",",",",",",",",","4,"1,",",","1,"2,"2,"17,"5,"17,",",",",","2,","2,",",","5,",",",","1,"11,"2,",",","1,",",","27,","1,"3,"12,",",",",","1,""
"Salattu",",",","1,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"Salattu",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",","5,",",","2,","1,"1,",",",",","8,",",",",",","6,",",",",",",",",",",",",",",",",",",","1,",",","3,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
