﻿"","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Käki","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","1","3","2","1","2","2","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","1","1","","2","1","2","1","","1","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","1","","6","1","4","6","","2","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","3","","5","7","","2","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","3","4","5","7","6","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","1","","","","1","1","1","1","1","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","6","1","","","5","2","4","13","2","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","1","","16","","","","","","","","","32","","","","","","","","",""
"Haarapääsky","","","","","","","","","2","","1","6","21","11","62","15","9","","","","","","","","","5","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","2","16","17","32","15","11","","","","","","","","","13","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","3","","","4","6","2","5","5","2","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","6","1","4","6","13","16","25","23","11","","","","","","","","","1","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","3","1","3","1","2","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","6","8","14","13","9","11","16","2","8","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","1","","1","","5","3","23","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","1","3","2","1","2","6","19","6","3","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","1","3","2","3","2","4","","1","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","3","1","","","","1","2","1","","","","","","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","28","55","37","73","178","247","16","58","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","","11","3","10","8","27","32","12","4","4","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","54","19","","57","69","132","174","35","35","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","2","3","2","","2","3","4","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","1","2","2","1","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","1","1","2","8","9","3","10","2","3","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","1","1","2","3","3","3","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","17","18","39","27","26","34","41","11","3","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","1","","3","2","1","1","","1","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","5","9","4","17","7","2","19","1","1","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","2","","","","1","1","1","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","41","19","41","37","30","31","82","23","22","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","7","17","9","5","25","12","20","11","11","","","","","","","","","1","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","14","29","28","47","79","91","206","3","123","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","10","8","8","4","18","4","17","5","7","","","","","","","","","2","","","","","","","","",""
"Töyhtötiainen","","","","","","","","1","1","1","1","4","2","3","3","9","12","","","","","","","","","1","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","3","14","18","","","","","","","","","7","","","","","","","","",""
"Sinitiainen","","","","","","","","","1","","1","","2","6","16","42","27","","","","","","","","","28","","","","","","","","",""
"Talitiainen","","","","","","","","","7","15","15","14","20","30","79","19","63","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","2","2","2","2","1","6","6","","18","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","1","","1","5","2","","4","4","2","1","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","1","","","","2","2","2","","2","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","18","31","36","22","23","21","32","","2","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","3","3","4","1","3","4","7","1","3","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","1","1","1","5","","3","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","1","","","","2","2","5","7","2","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Peippo","1","","","","","","","","16","24","27","36","42","31","40","40","9","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","6","3","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","2","2","5","5","4","2","5","7","2","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","2","","","","2","3","2","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","16","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","1","","","","","","","5","3","31","17","22","19","25","13","4","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","1","9","12","3","3","4","4","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","","4","2","4","4","8","8","2","5","5","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","7","3","5","3","1","1","2","","3","","","","","","","","","","","","","","","","","",""
