﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Niittykirvinen","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","1",""
"Keltavästäräkki","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","","1","","3","5","3","3","1","1","1","1","","","1","1","2","1","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Rautiainen","","","","","","","","","","","","1","","","1","","1","","1","","1","1","1","","2","","","","1",""
"Punarinta","","","","","","","","","","","","1","","3","","","","1","","","","","","2","","","","","",""
"Satakieli","","","","","","","","","","","","","","1","","","","","","","","1","1","","","","","","",""
"Leppälintu","","","","","","","","","","","1","1","1","2","1","1","","1","","1","1","","4","","3","","1","","","1"
"Pensastasku","","","","","","","","","","","1","2","","2","1","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","1","","","","","","","1","1","1","1","1","1","","1",""
"Räkättirastas","1","","","","","","","","","","7","13","46","94","41","4","24","9","9","17","22","9","9","11","8","35","20","11","18","8"
"Laulurastas","","","","","","","","","","","","","1","4","5","","","1","5","1","4","3","4","5","3","2","1","1","2","1"
"Punakylkirastas","","","","","","","","1","","","1","3","6","13","16","4","16","6","14","23","15","20","32","34","21","29","18","14","24","12"
"Ruokokerttunen","","","","","","","","","","","","","","","","","1","1","1","1","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","1",""
"Pensaskerttu","","","","","","","","","","","1","","","2","2","","","","","1","","","","","","","","","1",""
"Lehtokerttu","","","","","","","","","","","","4","1","5","","","1","","2","3","1","","4","1","1","4","3","","2","3"
"Mustapääkerttu","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","1","","","","","","","1","1","2","2","","2","1","1","","1"
"Pajulintu","","","","","","","","","","1","2","","1","","2","2","3","","1","","1","","1","2","2","1","","","",""
"Harmaasieppo","","1","","","","","","","","","3","2","1","5","4","","","2","","2","2","3","3","1","2","1","1","","2","1"
"Kirjosieppo","","","","","","","","","","","12","15","17","43","3","8","32","14","15","10","13","10","21","21","30","32","32","32","25","26"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Hömötiainen","","","","","","","","","","","","3","1","2","1","","","2","","1","2","1","1","1","2","2","","","1",""
"Töyhtötiainen","","","","","","","","","","","","","1","","1","","","","","","1","2","2","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","1","1","","","","1","1","1","2","4","2","4","2"
"Sinitiainen","","","","","","","","","","","","","","","","","","","","2","1","4","4","2","7","7","8","14","10","2"
"Talitiainen","","","","","","","","","","","3","4","18","8","3","7","16","13","13","15","14","16","27","25","26","58","50","42","30","32"
"Puukiipijä","","","","","","","","","","","","","","","","","3","","1","1","1","1","3","6","4","3","5","7","","2"
"Pikkulepinkäinen","","","","","","","","","","","1","","","","1","","","","","","","","1","","","","","","","1"
"Harakka","","","","","","","","","1","","","","","13","5","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","6","1","2","1","3","1","","1","","1","2","","","","","","","","",""
"Varpunen","","","","","","","","","","","6","6","10","7","","","","","","","","","","","","1","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","3","2"
"Peippo","","","","","","","","","","","","3","6","14","11","3","2","6","4","4","5","7","6","8","3","5","7","3","4","3"
"Järripeippo","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Urpiainen","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","1","","3","2","","1","","","","","","1","3","1","1","","1","",""
"Punatulkku","","","","","","","","","","","","1","","1","","","1","","","","","","","","","1","","","1",""
"Keltasirkku","","","","","","","","","","","","","","1","1","","1","1","","","","","1","","1","","","","2",""
"Peltosirkku","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","1","","","","1","","1","","1","","","","","","","","","2","",""
