﻿"","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Kirjosieppo","","1","","","","2","","1","3","3","4","6","1","1","","","","","","","","","","","","","","3","1","2","","","4","","","1","","","","","36","36","26","31","","8",""
"Hömötiainen","","","","","","","","7","1","4","","2","2","1","","1","","","","","","","","","","","","","1","","","","","","","","","","","","6","3","3","4","","",""
"Töyhtötiainen","","","","3","","","","","2","3","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","1","1","2","1","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","2","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","1",""
"Talitiainen","","2","","1","","3","10","1","6","9","5","3","","","","","","","","","","1","","","","","","2","3","3","","10","7","","1","3","","","1","","16","17","19","9","1","3",""
"Puukiipijä","","","","","","","","2","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3",""
"Pikkulepinkäinen","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","8","2","","3","2","12","7","4","16","4","6",""
"Isolepinkäinen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Närhi","","","","","","2","1","1","2","2","","1","7","1","2","","","","","","","","","","","","","","","1","","","","","","1","","","1","","1","1","3","1","","",""
"Harakka","","2","","","","","1","4","2","","","","","","","1","","","","","","","","","","","2","","","1","","","","1","","1","","","","","24","27","47","1","","2",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","2","3",""
"Varis","","5","","","","1","1","","","2","1","","","","","","","","","","","","","","","","","1","2","1","","","","3","","1","","","","","9","18","23","1","","3",""
"Korppi","2","","","","","","","4","2","4","","","","","","","","","","","","","","","","","","","","","","","","","1","1","4","","","1","4","5","3","","3","2",""
"Kottarainen","","","2","","","","8","2","2","4","3","","","","","1","1","","","","","","","","","","1","2","1","","1","","","","","","","","","","1","1","1","2","","1",""
"Varpunen","","","","","","","","1","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","",""
"Peippo","","1","2","","","","5","","","2","","1","","","","","","","","","","","","","","","","1","1","","","","","","","1","","","","","","","1","1","","1",""
"Järripeippo","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","","",""
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","2","5","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","1","","",""
"Keltasirkku","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","5","","2",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Pohjansirkku","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","","1",""
