﻿"","1930","1931","1932","1933","1934","1935","1936","1937","1938","1939","1940","1941","1942","1943","1944","1945","1946","1947","1948","1949","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Varpushaukka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","2","2","2","","","","2","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","","","","","1","","","","","","","","","","","","","1","1","","","","","","","","","","","","","2","","","","","","1","2","4","3","1","1","2","2","4","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","","","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","1","","1","","","","","","","1","","","","","","","","","","","1","","3","3","1","4","6","3","4","","2","","","1","","1","3","","1","","1","2","6","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","1","","","","","","","","","","","1","1","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","1","","","","","","","","","","1","","1","1","1","1","","","","","","","","","1","","","","","1","","","","","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","1","","","","1","","","","","","2","1","","","","1","2","","","","","","","","","","","","1","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","1","","","","","","","1","1","","","","","","1","","","","1","","","1","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","3","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","1","","2","",""
"Luhtakana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Liejukana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","","","","","","","1","","","","","","","1","","","","","","","4","1","9","","8","","1","","4","2","","","","","1","1","1","2","2","2","2","","1","","","","","","","","","","","","","","","","","","","","","","6","2","20","","","1","","","8","14","","4","5","1","4","3","","1","3","4","4","2","","6","5","","6"
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"Meriharakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","1","1","1","","1","1","","","","","1","1","3","4","","","1","1","","","","","1","","","","1","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","1","","","","","","3","2","1","","4","6","5","6","5","","2","","","","7","2","5","5","2","","","","","1","","","","","","","","","","1","14","1","1","","1","","2","","","","","","4","","","","1","","","","","","","","","","1","","","2","","","2","","",""
"Töyhtöhyyppä","","","","","","","","","","","","","","","","","1","2","","2","1","1","1","2","2","2","6","8","10","34","15","34","9","","3","5","","10","3","3","19","11","15","1","1","4","3","","","1","","","1","4","1","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","1","1","2","4","","2","","","1","1","2","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","1","","","","","","","","","","3","","","","","","1","","1","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","1","","","","","","","","1","1","4","2","","4","2","1","3","2","9","3","3","10","10","6","","","2","","4","","","2","2","1","1","1","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","2","","","3","1","2","2","1","","1","","","1","1","","","","","","1","","","","3","","","","","1","","","","","1","","","1","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","","","","","","","","","","1","11","","2","3","29","","","42","1","","1","","","","","","","","","","1","7","1","","","","3","1","","","","10","","","","","22","149","320","5","7","","8","","29","31","13","1013","11","688","367","","127","48","188","391","171","100","463","138","17","27","121","54","10","70","39","100","216","16","8","60","98","104"
"Kalalokki","","","","","","","","","","","","","","","","","","2","","","","4","","","","","3","4","1","","1","2","","2","3","","","2","9","2","1","16","10","3","1","1","2","","","","","4","8","10","12","1","4","3","6","6","3","","3","","1","","1","8","1","1","1","1","1","","9","7","","14","12","6","7","1","","","1","4","1","10","5","41","7","8","2","1"
"Selkälokki","","","","","","","","","","","","","","","","","","2","1","","","1","","2","","","2","2","","","1","4","","3","1","","","5","10","","2","6","5","","","","","1","","","","","4","5","13","","","","","","","","","","","","","","","","","","","","9","","","","","2","2","","2","","","1","","","1","","1","","","2"
"Harmaalokki","","","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","","1","2","","","","","","","","","2","1","2","","1","","","5","","","","","11","10","12","","","1","1","","","","1","","","","","1","","3","6","","","","12","23","","","2","3","3","2","","1","","","","1","","4","1","3","","1"
"Kalatiira","","","","","","","","","","","","","","","","1","1","8","","","","12","","3","","","","1","","4","11","2","2","1","6","","","4","16","13","9","10","9","2","","","","","","","1","1","7","8","11","","2","3","31","","","","","","","3","","","","3","","","","","","","","","","1","","","","2","","1","","","","","","","",""
"Kesykyyhky","","","1","","","","","1","","","","","","","","2","7","8","10","2","","1","1","1","","","3","","","3","2","","","","","","","","","","3","26","7","1","1","1","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","2","","2","","","8","1","","","4","2","2","2","4",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","1","","","","1","3","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","2","1","1","2","2","2","1","5","3","2","2","","1","","3","1","","1","1","","","1","1","5","1","2","1","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","2"
"Käki","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","2","","1","","4","","","4","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","1","","","","1","","","1","","1","6","1","","1","3","5","5","1","2","4","1","3","4","2","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","1","","","","","","","","","","","2","","","2","","","","","","","","","","","2","1","3","4","1","","3","5","9","","12","5","1","5","3","5","5","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","","","","","","1","","","","","","2","1","","1","2","","4","1","1","","","2","6","1","","2","1","","","2","2","","1","","","24","5","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","","","","","","1","","2","","","8","16","","","","","","","6","5","1","9","15","3","1","","2","1","","2","3","","2","3","1","3","6","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","4","4","6","1","1","5","","8","8","6","","","3","17","9","5","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Käenpiika","","","","","","2","","","","","","","1","","","1","","","","1","1","","2","1","1","1","","3","","1","1","2","2","","","","","","2","","2","5","2","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","1","1","","1","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","5","","","","1","","","","","","","","","3","5","7","2","","","","","","","","","","","","","","","","","","","","","","","","1","4","13","","","","","7","","","1","","","","1","","","","","1","","1","","","","1","3"
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","2","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","4","","","","","","","","","","","","","1","","","","","","2"
"Pohjantikka","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","1","","","","","","","","","1","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","1","","","","","","","","1","","","","","3","1","4","","1","10","1","5","","4","5","1","4","2","","1","3","7","7","3","1","3","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1"
"Törmäpääsky","","","","","","","","1","1","","","","","","","","","","","","1","","","","","","","1","7","1","1","37","61","8","6","","","","","6","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","1","","","","","","","1","","1","1","","1","2","2","","8","1","","","1","3","1","","2","","2","3","4","4","7","2","6","10","5","","1","1","1","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","5","","1","","","","","2","3","","","","","",""
"Räystäspääsky","","","","","","","","","","","1","","","","","","","","","","","2","1","7","","","2","3","1","1","","","","","2","4","2","2","2","7","4","11","","","2","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"Metsäkirvinen","","","","","","","","","1","","","","","","","","1","1","","","","1","","","","1","","2","1","2","1","3","4","","2","","","1","1","1","3","2","4","1","","","1","1","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"Niittykirvinen","","","","1","","","","","1","","","1","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","2","","","","","","","1","","","",""
"Keltavästäräkki","","","","","","","","","","1","","","","","","","","","","","","2","1","","2","2","1","8","1","3","5","","3","2","4","2","3","1","4","5","6","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Västäräkki","","2","","2","3","1","4","","","1","","","","","","2","2","10","1","1","1","1","5","5","12","7","12","18","9","8","3","9","4","3","5","8","7","10","11","7","11","17","22","7","1","3","","1","","","","","","","2","","1","4","1","2","","","","","","","","","","1","","","","","","","","","","","","1","","","1","2","1","8","","11","5","3","1","1"
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","1","1","","","","","","","","","","","","","","1","","","","","","2","","1","1","1","1","1","2","1","","2","1","","","1","","1","2","5","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","1","","","","1","","","","","","","","1","1","","","","1","2","","","2","","3","","5","1","1","1","","3","3","","2","","","3","1","1","1","","1","","","","","","1","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","2","","","3","","","2"
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Leppälintu","","","1","4","3","3","","2","","","","","","","","","1","3","2","","","1","2","1","6","2","3","8","7","","3","5","1","","1","3","3","1","2","3","3","3","2","2","","","","","","","1","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","","","1","","","","","","","","1","","1","","","1","1","2","1","2","15","7","9","10","7","14","9","3","7","1","1","2","1","","1","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kivitasku","","2","1","2","5","3","","2","","","","","","","","3","2","","1","1","1","3","2","1","6","3","4","8","3","4","3","2","2","","2","2","2","4","5","1","5","3","1","","","","1","","","","","","","","","1","","","1","1","","","1","","","","","","","","","","","","3","1","2","","","1","","2","2","","","","3","3","2","","1","4","",""
"Mustarastas","","","","","","","","","","","","","","","","1","","","","2","2","3","","1","3","1","2","4","","","1","","1","","2","1","","","2","","1","1","5","1","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","1","1","",""
"Räkättirastas","","","","","10","1","1","1","5","","","","","","","2","1","3","","","5","2","3","11","19","11","24","31","10","13","29","18","44","1","4","1","2","3","9","","13","30","69","14","57","39","8","8","1","","1","2","","3","9","","2","","1","1","1","","","","","","","15","","4","","","","","","37","5","5","4","16","1","","11","14","34","33","45","114","133","80","52","49","10","59"
"Laulurastas","","","","","","","2","2","","","","","","","","1","","4","4","2","","3","2","2","4","9","6","12","3","3","6","6","10","3","3","2","","2","5","3","19","8","23","7","4","3","","2","","","","1","3","3","5","1","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Punakylkirastas","","3","2","2","2","3","4","2","1","","","1","","","","4","3","3","2","2","9","5","15","9","14","12","9","14","10","10","8","36","34","3","10","4","1","15","21","10","28","45","52","20","19","28","5","11","3","1","1","4","10","8","9","1","1","","","","1","","","","","","","","1","1","","","","","","","","","","","1","","","","1","","","1","3","3","2","","","3"
"Kulorastas","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","5","","3","4","3","1","","8","2","9","4","4","","2","2","7","1","","","","","","","","1","","1","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","1","","","","","1","","","","","","","","","","1","1","","1","1","6","1","1","1","2","","2","1","1","1","2","","","","3","","4","4","3","","","1","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","1","","","","","1","","","","","","","","1","1","","1","","2","1","2","2","2","","4","6","1","2","2","2","","","1","1","","1","3","1","2","1","1","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Lehtokerttu","","1","","","","1","","","1","","","","","","","","","1","1","","2","3","1","5","1","5","4","7","5","1","4","","3","","4","1","","1","1","1","3","1","4","3","","2","","1","","","","","4","3","","1","","1","","","","","3","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","1","1","","","","","1","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","1","","","","","","","1","","","","","1","1","","","","1","1","","","","","","","","","","3","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","1","2","","1","5","","","1","","","","","","","1","","","","","1","3","1","6","9","6","9","16","10","9","2","7","5","7","9","11","3","8","7","4","3","4","3","","2","1","2","1","","","","","8","5","3","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Harmaasieppo","","","","","2","3","","1","","","","","","","","1","","3","1","4","2","","3","1","14","6","7","5","7","6","10","8","4","2","6","8","","10","4","5","9","20","15","6","1","2","3","","3","","1","2","2","2","1","3","1","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","2","3","","","","","","","1","","","","","1","2","","","3","5","4","13","11","8","20","5","2","14","14","26","8","11","4","4","8","18","18","40","49","47","71","42","3","10","9","1","2","3","6","10","8","16","13","10","12","6","4","5","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","2","1","","1",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","1","","","","","","","","","4","2","2","1","2","","4","2","4","6","7","2","3","","","5","","1","","","","1","","3","2","6","1","","","3","","","2","","1","2","1","","","1","","","","2","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","1","","1","","1","","","","","1","","","","","","1","3","2","1","2","1","3","2","3","2","1","2","1","","1","1","","","","","","","","","","5","","1","1","","1","1","1","","2","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","1","","","","","","","","","1","1","","","","1","3","2","","","","","","","","1","","","","","","","1","1","","2","4","2","","1","","","","1","","","","","1","1","","3","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
