﻿"","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Mustarastas","","","","1","","","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","15","21","7","6","","","","","",""
"Räkättirastas","","","2","","","","","1","","","","","","","","","","","","","","","","4","2","10","","","","","","","","1","25","8","10","4","","","","","",""
"Laulurastas","","","2","1","","","","1","","","","","","","","","","","","","","","1","","1","","","","","","","","","","34","23","14","11","","","","","",""
"Punakylkirastas","","","2","1","1","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","28","27","23","13","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Hernekerttu","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","3","","","","","",""
"Pensaskerttu","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","8","2","1","","","","","",""
"Lehtokerttu","1","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","3","8","1","1","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","3","3","4","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","2","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","2","","","","","","",""
"Pajulintu","","","","","1","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","7","3","6","7","","","","","",""
"Harmaasieppo","","","2","1","","1","","2","","","","","","","","","","","","","","","1","3","2","2","","","","","","","","","4","7","2","","","","","","",""
"Kirjosieppo","","","2","","","","","3","","","","","","","","","","","","","","2","5","13","","1","","","","","","","","","2","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","2","","1","","","","","",""
"Hömötiainen","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","",""
"Töyhtötiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","1","","","","","",""
"Kuusitiainen","","","1","","","","","","","","","","","","","","","","","","","","","2","1","1","","","","","","","","","15","5","4","3","","","","","",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","1","1","2","2","1","","","","","","","","","49","29","30","13","","","","","",""
"Talitiainen","","","2","1","","","","","","","","","","","","","","","","","","","1","11","","1","","","","","","","","","","","1","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","2","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","16","8","17","5","","","","","",""
"Närhi","","","","","1","","","3","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","3","4","1","","","","","",""
"Harakka","","","3","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","1","1","2","2","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","","","","","","","8","1","2","6","","","","","",""
"Naakka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","3","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","2","4","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","1","2","","","","","","",""
"Varpunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","2","1","","","","1","","","","","","","","","","","","","","","","1","","4","","","","","","","","","14","11","11","10","","","","","",""
"Viherpeippo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","18","2","6","","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","4","3","2","3","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","4","","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","1","","","","","","",""
