﻿"","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Sepelkyyhky","","","","","","","","","","","","","1","","","","","3","2","","1","2","1","","1","","","2","2","3","","1","","","","","","1","1","","","","","","","","","","1","","","1","1","1","1","1","1"
"Huuhkaja","","","","","","","1","1","2","","","1","2","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","1","1","","","","","2","4","3","1","","","","","1","1","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","","","","","2","9","","","1","","","1","2","","","","","1","","","","","1","","","3","","","","2","","2","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","1","","8","7","1","","1","","","7","4","","4","1","","2","","","4","","3","2","","14","","","9","3","","23","4","","6","6","","5","","","","","","","","","","",""
"Helmipöllö","2","7","","4","3","2","1","10","5","","5","16","","7","7","","4","1","","2","4","","","2","","","","","","","","","","","","","","","","","","","","2","","","","","","","","1","","","","",""
"Tervapääsky","","","","","","","","","","","","","","2","","","","1","1","","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","3","3","3","4"
"Käenpiika","","","","","","","","","","","","","2","2","4","","1","4","","","","2","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","3","3","","","2","3","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","2"
"Kiuru","","","","","","","","","","","","1","2","1","1","","","2","","1","2","2","","2","1","1","","","","1","1","","","1","1","","","2","1","","1","1","","1","1","1","","","1","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","","","1","","1","","","","","1","","","1","3","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","1","2","2","","2","2","1","","1","","2","","","1","","","1","","","","","","","","1","","","1","","1","","","","","","","","","","","","","","1","","",""
"Niittykirvinen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","","","","1","5","3","2","","1","","","1","3","4","2","","","","","","1","1","","","","","","","","1","2","","","2","","1","","1","","1","1","1","1","","","","","1","1",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","2","","","","2","","","","",""
"Leppälintu","","","","","","","","","","","","","3","","2","","2","","","1","2","1","1","","","","","","","","1","","1","","","","","1","","","","","","","","","2","2","","","","","","","","","1"
"Pensastasku","","","","","","","","","","","","","","","","","","2","","2","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","3","","","","","","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","1","","","","3","2","2","1","1","1","1","2","","2","2"
"Räkättirastas","","","","","","","","","","","1","4","18","3","2","5","2","54","56","10","13","5","6","29","23","12","30","40","38","19","11","20","20","15","20","8","14","20","29","21","14","23","13","10","1","4","18","8","37","2","3","2","","3","4","2",""
"Laulurastas","","","","","","","","","","","","","2","1","","","","","","1","","4","1","","","1","1","","","1","","3","","","","1","1","2","3","","1","1","","","1","","2","","2","","3","","1","3","","",""
"Punakylkirastas","","","","2","","","","","","","","","14","3","","2","","11","7","6","1","3","8","7","8","2","5","6","10","4","6","","","1","8","5","5","21","14","11","16","15","11","7","2","4","9","8","14","2","8","12","4","5","4","1","1"
"Kulorastas","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","1","","","","","","","","1","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","","","","","","3","2","11","","","2","2","","3","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","2","","1","1","","",""
"Harmaasieppo","","","","2","","","","","","1","","9","14","7","6","1","","8","","3","2","2","","1","1","","","1","","1","1","","","","","1","","4","2","","3","","1","1","1","","","1","","","1","","","","1","1",""
"Kirjosieppo","1","","10","7","","3","","","","","1","39","79","96","72","59","24","49","1","5","100","27","37","32","31","14","31","19","21","22","18","21","12","2","6","6","4","12","6","3","4","7","5","1","3","3","","20","32","2","9","7","4","6","10","5",""
"Hömötiainen","","","","","","","","","","","1","3","12","14","6","","3","","","1","2","","2","1","2","","","1","","","1","1","2","","2","","","1","","","","","","","","","","","","","","","","","","","1"
"Töyhtötiainen","","","","","","","","","","","","1","14","18","12","7","4","12","","2","2","4","","1","4","6","3","3","2","1","2","1","6","3","1","5","4","4","4","3","1","2","2","","1","1","","1","1","","","1","","1","","",""
"Kuusitiainen","","","","","","","","","","","","","","","1","","","","","","","","","1","5","2","1","4","5","8","6","7","5","1","1","2","","","","","","1","1","","3","","1","1","","","","3","1","1","1","1","1"
"Sinitiainen","","","","","","","","","","","","","","1","","","","","1","2","1","","","1","1","","","","1","3","2","1","4","","2","","","1","1","","","","1","2","1","2","","7","11","2","3","2","","3","3","1","1"
"Talitiainen","","","","","","","","","","","1","12","46","47","26","25","6","8","2","4","31","4","3","5","8","3","10","9","4","8","3","5","5","","3","3","","3","2","1","","","1","","5","1","4","14","14","3","5","7","8","4","5","4","3"
"Puukiipijä","","","","","","","","","","","","1","2","","","","","","","","","1","1","","","","2","","","","","1","1","","","","","","1","","","","","","","","1","1","","1","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","1","","","","","2","","","1","1","1","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","3","9","1","1","3","4","4","1","7","","3","","","1","","3","2","1","","","1","","","","","1","","","","","1","","","1","1","1","4","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","1","","","","","","","","","","","","","2","2","25","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","1","1","","","","",""
"Varis","","","","","","","","","","","","1","4","7","6","1","3","10","1","","7","9","11","","3","1","1","4","2","2","2","","","3","","","2","2","1","","","","","","","","","","","","","","","1","","",""
"Korppi","","","","","","","","","","","","","","","1","1","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Kottarainen","","","","","","","","","","","","27","26","23","38","13","5","9","2","2","2","","5","1","","","","1","","2","1","","5","","","10","10","","","","","","","","","","","","1","","","","","","","",""
"Varpunen","","","","3","","","","","","","","6","21","13","9","17","7","6","1","8","16","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","6","7","9","","","","","","","",""
"Peippo","","","","3","","","","","","5","1","","8","1","1","1","","8","2","","4","","3","","","1","1","2","1","3","","3","","2","1","","","","","","","2","","","","","","","5","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","1","1","","","1","","","","1","","","","","1","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","",""
"Keltasirkku","","","","","","1","","","","","","","2","","","3","1","2","3","","3","","3","","","","","1","1","","","1","1","1","","","1","1","1","","1","","1","1","","","1","","","","","1","","","","",""
"Peltosirkku","","","","","","","","","","","","","","","","1","1","","8","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","4","","2","3","1","1","10","","17","2","2","","3","","1","","2","2","2","","","2","","1","1","2","1","","","","","","","","","","","","","","","","","",""
