﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Tiltaltti","","","","","","1","","","","","","","3","","","","2","","","1","","","","","","","","1","1","","","3","1","","1","",""
"Pajulintu","","","","","","13","13","35","27","16","13","5","180","12","45","24","37","","4","","","","","5","","","","8","4","1","","4","3","5","2","4",""
"Hippiäinen","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","1","","",""
"Harmaasieppo","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Kirjosieppo","","","","","","","6","","","","","","10","1","1","","12","","","","","","","","","","","","","","","1","2","","","1",""
"Pyrstötiainen","","","","","","","","","","","","2","","","1","","2","","","","","","","1","","","","2","16","1","","2","8","1","2","",""
"Hömötiainen","","","","1","","24","28","41","22","20","5","4","61","81","27","16","31","","2","4","","","","14","","","","","","4","","3","8","3","3","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Sinitiainen","","","","","","2","5","7","22","6","9","7","37","55","19","27","38","","5","5","","","","45","","","","8","32","12","","7","17","8","17","8","7"
"Talitiainen","","","","1","","20","23","32","29","41","19","12","58","40","39","28","62","","4","3","","","","44","","","","10","15","6","","9","18","18","22","5","7"
"Pähkinänakkeli","","","","","","","","","","","","","","4","","","","","","","","","","","","","","1","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","3","","","2","","","1","","15","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","1","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","1","",""
"Isolepinkäinen","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","1","","","","","","","",""
"Peippo","","","","","","","1","","","","3","","9","11","6","2","7","","1","","","","","1","","","","1","4","","","","2","1","2","",""
"Järripeippo","","","","","","","","","","","1","","8","21","","","","","","","","","","2","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","1","2","9","1","","","","","","","","","","","","","","","1","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","1","","1","27","1","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","11","","","2","","","","","","","1","","","","","1","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","1","51","7","3","3","","1","36","2","5","","","","","","","","","","","","","","","2","","","","","","",""
"Keltasirkku","","","","","","","2","8","18","2","1","3","24","28","15","","4","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","1","","","","","","","",""
"Pajusirkku","","","","1","","2","18","11","20","2","8","11","45","27","32","12","21","","4","1","","","","8","","","","17","14","3","","6","8","10","12","5","1"
