﻿"","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Pensaskerttu","","","","","","1","","","4","4","","","","1","5","","","","","","","","1","3","1","","","1","","",""
"Lehtokerttu","","","","","","5","","","","","","","","","2","2","","","","","","","1","","","","","","","",""
"Mustapääkerttu","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pajulintu","","","","6","11","10","2","","2","","","","1","","1","1","","","","","","","","","","","","","","",""
"Hippiäinen","","","","","3","","2","","","","","","","","7","6","","","","","","","","","1","","","","","4",""
"Harmaasieppo","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","1","1","","","","2","","","","","","21","4","","","","","","1","1","1","1","2","","9","2","",""
"Viiksitimali","","","","","","","","1","3","","","","","","","","","","","","","","2","5","","","1","","","",""
"Pyrstötiainen","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","4","","","","","","","","","","","","","","","","1","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","3","5","","","","","","","","","","","","","","",""
"Sinitiainen","","","","9","6","13","23","28","4","11","3","28","","32","86","110","5","3","36","2","","4","3","2","","1","2","16","7","",""
"Talitiainen","","","","2","","2","6","57","1","1","18","2","1","53","126","80","3","20","76","1","","27","10","4","3","","4","36","3","","2"
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Puukiipijä","","","","","2","","3","","","","3","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","","","","","","","","9","","","","","2","","","","","3","7","3","",""
"Varpunen","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","","5","","","","","1","","2","","","1","1","","","","","","","","3","1","",""
"Järripeippo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","12","6","4","14","3","","14","6","4","","15","2","","","","","","","","","","","1",""
"Tikli","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","5","2","","","","11","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","1","1","1","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"Taviokuurna","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","2","","","","1","4","","","","","","","","","","","","","","",""
"Nokkavarpunen","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","",""
"Keltasirkku","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pajusirkku","","","","6","2","6","7","1","3","","","","","","","","","","","","","","","1","","","","1","","",""
