﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Rautiainen","","2","2","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","6","6","8","1","1","","6","","","","","1","","","5","","","","","","","","","","","","","","","","",""
"Satakieli","","3","1","","","1","","3","","","3","","","","","","","","","","","","","","","","","","","","","2",""
"Sinirinta","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","1","3","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","3","","1","1","1","","7","","1","","1","","","","","","","","","","","","","","","","","","","","1",""
"Laulurastas","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","1","","","4","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","2","","","","","2","1","","","","","1","","","2","","","","","","","","","","","","","","","","",""
"Kultarinta","","3","","","3","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","3","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Hernekerttu","","9","","","9","5","","1","","2","2","1","2","","","2","","","","","","","","","","","","","","","","",""
"Hernekerttu alalaji halimodendri","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","4","","3","5","8","","4","","","3","","1","","","2","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","3","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","1","","","1","","","","","","","","7","","","12","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","1","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pajulintu","","22","2","4","15","8","","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","","6","9","6","1","","","1","","","1","","","","","1","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","1","1","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pyrstötiainen","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","22","5","1","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","20","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","19","1","21","13","","","14","1","9","3","3","","","","2","","","","1","","","","","","","","","","","","1",""
"Talitiainen","","53","49","30","23","12","","11","1","19","7","7","2","","","2","","","","","","","","","","","","","","","","","1"
"Puukiipijä","","","","8","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuhankeittäjä","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","2","","","3","","","","","","1","","","","","10","","","","","","","","","","","","","","","","",""
"Varis","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Peippo","","5","12","","5","1","","3","","","3","","","","","1","","","","1","","","","","","","","","","","","",""
"Järripeippo","","2","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","2","1","","1","","","","","7","1","5","2","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","8","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vuorihemppo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","1",""
"Punatulkku","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","6","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
