﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Ruokokerttunen","8","","","10","6","4","4","2","4","14","5","31","26","23","27","30","24","27","21","14","",""
"Viitakerttunen","","","","","","","","","1","","","1","","","","","","","","","",""
"Luhtakerttunen","1","","","","1","","","","","","1","","","","","","1","","","1","",""
"Rytikerttunen","3","","","2","","","","1","","","1","1","3","3","","5","2","","3","1","",""
"Kultarinta","","","1","","","","1","","","","","","1","","","","","","","","",""
"Hernekerttu","1","6","21","8","","","8","10","","1","5","9","8","5","5","2","","11","7","7","2","6"
"Pensaskerttu","21","","14","7","1","","13","12","1","3","2","2","2","3","","1","","5","","","4","5"
"Lehtokerttu","","","1","1","","2","","1","1","","1","2","1","","1","","","1","1","","",""
"Mustapääkerttu","","1","","","","","","1","","2","","1","2","","","1","2","","3","","","1"
"Idänuunilintu","","","","","","","","","","","1","","","","","","","","","","",""
"Tiltaltti","1","","","","","","","","1","","","","","1","","","","1","","1","",""
"Tiltaltti alalaji collybita","","","","","","","","","","","","","","","","","","","","1","",""
"Pajulintu","7","5","6","11","1","3","8","9","4","3","3","4","","10","8","4","","17","7","3","",""
"Hippiäinen","1","9","","1","","","3","","3","","","","","","3","1","","4","3","","2","1"
"Harmaasieppo","3","1","1","1","","","1","2","","","3","","","1","","","","","","","",""
"Kirjosieppo","","","","","","1","","","","","","","1","","","","","2","","","",""
"Pyrstötiainen","","","","2","","1","","2","","","","","","","13","","1","2","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","6","",""
"Hömötiainen","31","8","","9","1","","2","","2","3","","","","","","","1","11","","","",""
"Töyhtötiainen","","","","1","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","2","","4","","","","1","","8","","","","","","2","","1","7","","","1"
"Sinitiainen","28","22","5","13","10","2","15","","9","12","15","24","13","4","23","21","19","73","38","63","15","8"
"Talitiainen","52","54","7","32","20","15","56","13","27","31","24","30","28","3","112","47","22","170","53","73","56","28"
"Puukiipijä","1","","","1","","","1","","","1","","","","","1","1","1","1","1","","",""
"Pikkulepinkäinen","","","","2","","2","1","","","","","","2","","","","","","","","",""
"Närhi","","","","","","1","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","2","","",""
"Kottarainen","","1","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","2",""
"Peippo","2","47","2","2","","","1","1","1","1","7","3","2","4","","3","2","8","4","","",""
"Järripeippo","","50","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","52","4","1","","","11","","3","","1","","5","","","1","","3","","","",""
"Vihervarpunen","","2","1","","","1","","1","","","10","8","","","","","","","","","",""
"Urpiainen","","6","","","","","","","","","3","","","","","","","1","","1","1",""
"Urpiainen alalaji flammea","","","","","","","","","","","","","","1","","","","","","","",""
"Urpiainen alalaji cabaret","","3","3","1","","","2","","","","","","","","","1","","","5","1","",""
"Punavarpunen","","9","","1","","","","1","1","","","","","","","","","5","","","",""
"Punatulkku","","9","","1","","","","","","","","","","","","","","","","1","",""
"Keltasirkku","","","","","1","","","","","","","","","","","","","","","","",""
"Pajusirkku","","1","","1","1","3","1","1","1","3","1","12","17","9","13","16","16","14","13","7","",""
