﻿"","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KAAVI","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","2","","","3","2","1","1","","1","1","2","","2","1","","","","","","","1","","1","1","1","","","","","","","","","","2","1","","1","1","1","",""
"KANGASLAMPI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","11","1","7","17","15","27","18"
"KARIJOKI","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARINAINEN","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","4","5","2","2","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARTTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KAUHAJOKI","","","","","","","","","","","","","","","2","","","","","1","","1","","1","1","1","1","","","","1","","1","1","1","1","2","1","2","1","1","3","3","2","1","3","1","","","1",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEIKYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","2","1","","1","1","","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","","1","1","1","","1","1","","1","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","3","","1","","1","","","","","","",""
"KEURUU","","","","","","","","","","12","14","","13","19","3","14","21","18","12","3","6","12","9","14","18","14","17","15","19","17","18","9","25","23","24","35","30","6","18","13","10","16","22","14","7","21","15","17","14","12","21"
"KIHNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","1","","2","4","4","4","6","8","","3","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","1","1","3","1","1"
"KIIKOINEN","","","","","","","","","","6","5","3","3","4","","4","2","","2","1","","5","5","","1","3","3","1","2","3","5","","4","2","2","","","","3","6","4","5","4","5","4","4","4","4","4","3","3"
"KITEE","","","","","","","","","","","","","","3","3","3","5","6","1","2","4","","","","","","","","","","","","","","","","","","","5","","","","2","1","1","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","3","2","4","4","1","4","1","3","4","6","","","","","7","5","","3","3","3","4","2","2","1","1","2","","","",""
"KOKKOLA","","","","","","","","","","1","1","1","1","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"KONGINKANGAS","","","","","","","","","","2","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","","2","2","1","2","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","1","","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","","","","","","","","","","2","2","","1","4","1","2","4","2","2","1","1","2","1","","1","","1","2","1","1","2","2","2","1","1","","1","","","","","2","2","2","3","1","1","2","","1",""
"KUHMOINEN","","","","","","","","","","","","1","1","2","3","","3","1","","2","","1","1","1","","","","","","","2","","","1","","","2","","","","","","","","1","","","1","","",""
"KUIVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"KUOREVESI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","1","1","1","1","2","2","2","2","2","2","3","3","3","3","5","4","3","3","4","3"
"KÄLVIÄ","","","","","","","","","","","","","2","2","","6","8","7","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRKÖLÄ","","","","","","","","","","2","1","","1","1","2","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","1","1","","2","2","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","","","","1","1","4","5","7","8","8","5","9","10","10","13","11","8","14","15","17","21","23","12","18","18","19","21","22","21","26","19","26","20","19","21","15"
"LAMMI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","1","1","","2","","","","","","","","","","","","","","2","2","4","2","3","2","3","3","","","","","","","","","","","","","","","","",""
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"LAUKAA","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","","","","","","","","","","1","","","","1","","1","1","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"LEHTIMÄKI","","","","","","","","","","","","","","1","1","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","1","","1","","","1","","1","","4","2","","4","6","2","7","7","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"LILJENDAL","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","1","1","1","2","3","7","2","8","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","",""
"LOHTAJA","","","","","","","","","","","","","","","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","1","9","9","9","8","12","11","","","","","","","2","","","","","","","","","","","","","","","","","","1","","2","2","","","","",""
"LUOPIOINEN","","","","","","","","","","","1","1","2","","1","","2","","1","","","1","","","1","","2","1","1","2","2","1","1","1","2","2","1","1","2","2","2","2","3","2","2","","1","1","","",""
"LUUMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","1","2","2","2","2","2","1","2","1","2","2","2"
"LUVIA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LÄNGELMÄKI","","","","","","","","","","2","1","","3","3","","1","3","3","3","2","2","2","2","","2","1","","","","1","1","1","1","1","1","1","2","","1","1","2","3","1","3","3","","1","3","2","2","1"
"MAALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","1","1","2","2","3","1","2","","1","1","2","1","1","","","","2","1","1","","1"
"MAANINKA","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","","","1","1","1","1","","","","","","","","",""
"MELLILÄ","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","1","","","1","1","","1","1","1","1","1","","1","1","1","","2","1","2","1","1","3","","","1","2","3","1","4","3","2","4","6","5","3","1"
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","","5","4","","3","2","5","5","4"
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","6","","10","","","","1","","","","","","","","","","",""
"MOUHIJÄRVI","","","","","","","","","","1","1","1","","1","1","1","1","1","","","","1","1","1","1","","","","1","1","1","","","","","","","","","","","","","","","","","","","","1"
"MULTIA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","2","","1","1","2","5","4","1","4","4","3","10","8","4","2","6","3","5","7","7","8"
"MUSTASAARI","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","8","10","","12","12","2","16","14","4","16","6","6","","9","","1","1","","","","","","","2","3","","5","6","2","7","10","","","1","","5","","","","","",""
"MÄNTTÄ","","","","","","","","","","","","","1","1","","3","1","1","","","1","","","","","1","","","","","1","","1","1","1","1","","1","","","","","","","","","","","","",""
"MÄNTTÄ-VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","1","3","5","1","1","2","1","2","1","2","1"
"MÄNTYHARJU","","","","","","","","","","1","2","","3","5","","8","14","4","16","15","1","8","6","2","5","8","4","1","5","5","5","2","4","3","1","4","3","1","6","3","4","2","","2","3","1","2","2","","4","1"
"NASTOLA","","","","","","","","","","","","","","","","1","","","1","","","","","","","1","","","1","","","","2","2","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NIVALA","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","","","","","","","","","1","1","","","1","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"NOUSIAINEN","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","","","","","","","1","1","2","2","2","","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMO","","","","","","","","","","1","1","","2","1","1","1","1","1","1","1","1","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","1","","","2","","","1","4","1","","1","","","","","1","2","1","1","1","2","1","1","1","","","","1","1","2","2","2","2","2","2","4","3","3"
"ORIMATTILA","","","","","","","","","","1","","1","2","2","","2","1","","2","2","1","1","1","1","","","1","2","","2","","","1","1","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","","","","","1","1","","1","1","","","1","","1","2","","","6","","7","","","","","","3","4","1","3","1","4","2","1","2","4","4","3","1","1","1","","","","","","1"
"OUTOKUMPU","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PADASJOKI","","","","","","","","","","1","1","1","","","","","","3","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARIKKALA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","","","1","","","3","1","4","4","","3","","","2","","","","","1","","","","","","","","","","","","","","","","","1","1","","",""
"PERÄSEINÄJOKI","","","","","","","","","","","","","","","1","","","","","","","1","1","1","1","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"PETÄJÄVESI","","","","","","","","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","3","5"
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17","20","","4","2","4","10","7"
"PIEKSÄNMAA","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","","2","1","2","","1","5","3","5","2","1","2","1","4","4","7","","","3","3","2","3","1","","","2","1","2","2","2","1"
"PIIPPOLA","","","","","","","","","","","","","","","","","1","2","","3","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","","","","","","2","1","1","1","","1","","","1","1","","1","1","1","","1","1","1","","","","","1","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","","","","1","","3","3","4","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","1","","1",""
"PORVOO MLK","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"PUKKILA","","","","","","","","","","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","1","1","1","1","1","","","","","","","","","","",""
"PUSULA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","","","","","","","3","2","","4","4","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"PYHÄNTÄ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","1","1","","1","","1","1","","1","1","","1","","1","1","1","","","","","","","","","","","","","","","","","","","1","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"RANTASALMI","","","","","","","","","","1","1","","2","2","1","1","1","1","1","","","","1","1","","","","","","","1","","","3","","3","4","2","3","","1","2","1","2","1","","","","","","1"
"RANTSILA","","","","","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","","1","1"
"RAUTALAMPI","","","","","","","","","","1","3","1","1","4","2","5","4","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RENKO","","","","","","","","","","","","","3","1","1","3","4","1","3","2","","2","","","1","1","2","1","1","2","1","","1","1","","","","1","","1","","","","","","","","","","",""
"RISTIINA","","","","","","","","","","","","","","","","","","1","","4","","6","4","4","6","7","8","","6","8","4","1","3","4","1","3","7","2","","","","","","","","","1","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","2","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","5","2","","3","1","","1","2","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","2","2","2","2","2","1","1","1","3","3","","2","1","","","1","","",""
"RUUKKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","","","","","1","2","2","4","5","","5","5","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAARIJÄRVI","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","2","3","2","1","1","","1","1","1","2","1","","2","1","","2","1","2","1","","3","2","1","2","2","2","","1","","3","1","2","3","2","2","2","","1","2","","",""
"SAVITAIPALE","","","","","","","","","","1","3","4","","6","4","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","1","","1","1","1","2","1","1","1","2","2","1","1","2","1","2","","","1","","1","2","1","","","","","","","","","","","","","","","","","","",""
"SIIKALATVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","2","","2","1","2","2","3","1","4","5","4","7","11","8","1","10","","","","",""
"SIPOO","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIUNTIO","","","","","","","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOINI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"SUMIAINEN","","","","","","","","","","3","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","1","","1","2","1","","2","2","","","","1","","2","1","1","","","","","","","","",""
"SUOLAHTI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUOMENNIEMI","","","","","","","","","","","","","","2","","","1","1","1","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"SUOMUSJÄRVI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUONENJOKI","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","1","","","","","",""
"TAIPALSAARI","","","","","","","","","","","","","","1","2","","","1","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","","","","","","","","","","1","1","2","1","","1","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","1","2","2","1","2","1","1","","1","2","1","2","6","5","","3","4","2","4","4","","4","6","2","8","4","2","3","3","6","5","2","5","4","","","","","","","","","","","","","","","","",""
"TEMMES","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","","","","","","","1","1","3","5","3","5","8","6","5","7","1","4","2","2","3","3","3","5","2","3","4","3","4","6","5","3","4","4","6","5","7","6","5","5","5","5","3","2"
"TOHMAJÄRVI","","","","","","","","","","","","","","","1","","1","2","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOHOLAMPI","","","","","","","","","","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TOIVAKKA","","","","","","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULLAVA","","","","","","","","","","","","","","","","2","2","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"URJALA","","","","","","","","","","","","","","","","","","","","","","","","","1","3","1","","","","","","","","","","","","","","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEALA","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","","","","","2","2","2","","","2","1","1","1","1","5","1","1","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","","","","","","1","","","1","1","","1","2","2","","1","1","1","","2","2","","","","","","1","1","1","1","1","","","","","","","2"
"VESILAHTI","","","","","","","","","","","","","","3","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
