﻿"","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","4","3","2","3","3","3","","","2","","","","","","","","","","","","","","","","","","","","2","4",""
"HÄMEENLINNA","","","","","","","","","","","","","","","1","1","1","","","","","","1","1","1","1","1","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"II","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","1","1","1","1","","2","3","2","2","6","6","4","3","1","1","","","","","","","","","","","",""
"IITTI","","","","","","","","","","","","","","1","1","","","1","","1","2","3","3","3","5","","","","","","","","","","","","","","","","","","","","","3","","1","2","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","1","","",""
"ILMAJOKI","","","","","","","","","","","","","","","1","","","","","1","3","2","1","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","2","3","4","","","1","","1","3","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","1","1","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","1"
"INKOO","","","","","","","","","","","","","6","8","8","6","2","1","","2","2","2","1","4","","","","1","","","","1","","2","","1","","1","1","","","","","1","1","1","","","","","","","",""
"ISOJOKI","","","","","","","","","","","","","","","","1","","","","","","","2","2","1","2","2","2","2","2","","2","2","2","1","1","2","2","2","2","1","","1","1","1","","","","","","","","",""
"ISOKYRÖ","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","1","","1","","","1","1","3","3","3","5","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","2","1","2","1","1","1","1","1","1","1","2","1","","1","1","","1","1","","1","","1","1","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","1","1","1","1","","1","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"JOKIOINEN","","","","","","","","","","","","","3","1","1","1","","1","","","1","","","","","1","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","1","1","1","2","3","2","3","2","6","","","","","","","","","","","","","","2","2","3","","","","","","","","","","","","","","","","",""
"JURVA","","","","","","","","","","","","","","","3","3","5","7","12","16","15","19","20","13","12","12","13","10","8","12","8","9","8","5","8","4","7","8","7","13","5","5","6","8","5","7","11","8","7","5","8","6","13","13"
"JUUKA","","","","","","","","","","","","","5","6","8","3","4","4","6","7","4","5","1","2","2","","4","4","","2","1","","","4","7","","","","","","","1","","1","","","","","","","","","",""
"JUUPAJOKI","","","","","","","","","","","","","","2","","1","2","1","1","","","","","","","","1","2","2","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","1","1"
"JUVA","","","","","","","","","","","","","","","","","","","","1","","","1","1","","1","1","1","","","","","","","","","","3","","","","","","","","1","2","4","3","1","2","2","2","2"
"JYVÄSKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","1","1","1","1","","1","1","1","1","1","2","1","1","","1","","","3","2","2","2","3","5","3","3","3"
"JYVÄSKYLÄ MLK","","","","","","","","","","","","","","","","1","1","","","3","2","3","3","2","2","2","2","2","1","","","1","3","2","1","1","1","2","1","1","","","","","","","","","","","","","",""
"JÄMSÄ","","","","","","","","","","","","","","","","","","1","1","","","","3","2","1","1","","","","","","1","","","","","1","","","1","","","","1","","1","","1","","","","","","1"
"JÄMSÄNKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"JÄPPILÄ","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAAVI","","","","","","","","","","","","","2","2","3","1","1","1","2","2","2","2","2","2","2","2","2","2","1","2","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","4","2","","","1","1","","","",""
"KALANTI","","","","","","","","","","","","","","","1","2","","2","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","","","1","2","2","3","5","3","4","5","3","2","2","","4","1","2","1","2","3","2","2","2","2","1","1","1","2","2","1","2","1","","","3","1","2","2","2","1","1","1","3","3"
"KANGASLAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","2","3","3","2","3","2","2","2","","1","1","3","2","1","2","","","","","","",""
"KANGASNIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","7","7","8","10","9"
"KANKAANPÄÄ","","","","","","","","","","","","","","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","1","","1","","","","",""
"KANNONKOSKI","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","2","2"
"KANNUS","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARIJOKI","","","","","","","","","","","","","","","","","","","","1","","1","2","1","","2","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KARINAINEN","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","1","1","1","","1","","","1","1"
"KARJAA","","","","","","","","","","","","","3","3","3","2","2","1","2","3","2","2","2","1","1","1","1","","","2","2","2","2","2","2","2","1","1","1","2","1","2","2","5","2","3","2","1","1","","1","1","1","1"
"KARJALOHJA","","","","","","","","","","","","","","","","","","","1","1","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KARSTULA","","","","","","","","","","","","","1","1","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARVIA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","4","","","","","","","2","1","2","1","2","2","2","1","2","2","1","2","1"
"KAUHAJOKI","","","","","","","","","","","","","","","","","","2","1","4","2","1","15","9","10","4","1","2","1","","1","2","3","3","2","1","","2","2","1","2","1","1","1","1","6","4","5","4","3","3","3","3","2"
"KAUHAVA","","","","","","","","","","","","","3","","1","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUSTINEN","","","","","","","","","","","","","","","","","","","","","","2","1","1","1","1","","1","","","1","1","1","1","","1","1","","","","","","","","","","","","","","","","",""
"KEIKYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","2","2","2","2","2","2","2","2","2","2","2"
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","3","5","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIN MLK","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIÖ","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KESÄLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","6","4","5","5","2","","","","",""
"KEURUU","","","","","","","","","","","","","9","7","2","4","5","3","2","4","7","6","4","5","6","6","4","4","4","5","5","8","9","7","7","3","3","10","13","18","9","11","5","15","14","20","21","14","12","16","14","16","12","15"
"KIHNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","1","","1","","1","1","1","1","1","1","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","3","3","4","2","1","1","","4","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","","4","3","4","3","3","4","4","5","3","4","5","5","3"
"KIIKOINEN","","","","","","","","","","","","","","3","3","3","3","3","2","3","3","4","4","2","2","1","","1","","","","","","","2","1","1","1","","1","","2","1","1","2","3","2","2","1","1","1","1","",""
"KIIMINKI","","","","","","","","","","","","","1","","","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","1","","1","1","1","1","1","1","","1","","","4","3","","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","3","3","3","2","3","3","2","","1","","","","","","","","","","","","","","","","","","","6","4","6","8","9","9","9","","","","",""
"KITTILÄ","","","","","","","","","","","","","","","","","","1","2","2","3","3","2","4","4","4","2","2","","1","","","","","","","","","","","","","","","1","","1","","","","","","",""
"KIUKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","","","","1","4","4","8","6","8","6","5","","5","6","5","5","5","1","","","","","","","","","","","","","","","","","","","","","",""
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KOIJÄRVI","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","1","1","","","","","","","2","3","3","3","2","4","8","9","8","4","10","1","1","","1","6","4","3","4","3","","","","","","","","","","1","1"
"KOKKOLA","","","","","","","","","","","","","5","7","11","10","7","3","3","5","5","8","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","","",""
"KOLARI","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONGINKANGAS","","","","","","","","","","","","","1","4","1","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONNEVESI","","","","","","","","","","","","","","3","2","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","","","","","","","","1","1","1","1","1","3","1","1","1","","1","","","","","","","","","","","","","","","","","5","","1","","","","","","","","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1"
"KORSNÄS","","","","","","","","","","","","","","","","","","","1","3","5","6","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","1","1","","1","1","1","1","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","","","","","","1","1","1","2","2","3","","4","2","","2","1","","1","2","1","1","2","","1","1","1","1","","","","","","","1","","2","","","","","","","",""
"KUHMALAHTI","","","","","","","","","","","","","1","1","1","2","2","2","2","2","2","2","","","1","2","2","2","2","2","2","2","1","2","2","2","2","2","4","4","2","1","","1","1","1","","1","","1","1","1","1","2"
"KUHMO","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","1","1","3","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","","","","","","","1","","","","","","","","2","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","","","","","","","","1","2","3","2","1","2","3","3","3","2","1","1","1","4","2","2","1","3","3","1","2","3","3","1","1","","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","3","4","8","5","3","3","5","5","8","7","5","7","7","5","3","3","5","7","6","7","3","2","1","3","4","3","3","1","4","3","3","3","3","1"
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","","","","","","","","","1","","3","1","5","1","7","8","11","15","8","","11","11","","2","4","","","","","","","6","18","16","18","7","4","7","6","","9","10","13","1","2","6","9","1","4","1"
"KUUSJOKI","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","4","10","5","3","4","5","7","6","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRKÖLÄ","","","","","","","","","","","","","3","3","2","1","2","4","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","","","","","1","1","","","","","","1","1","","","","","","1","1","1","1","1","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","","1","1","2","2","4","11","9","13","8","11","12","8","10","7","12","11","12","11","11","7","9","9","12","13","8","4","6","5","7","5","4","7","3","2","4","4","4","4","4"
"LAITILA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","","","","6","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","","","","","","","","","","1","1","1","2","1","1","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","2","1","2","2","1","1","","","1","","","","","","","","","","","","","1","1","","","","2","","1","1","1","1","2","1","1","1","1","4","4","1","3","7"
"LAVIA","","","","","","","","","","","","","","","","","","","","","","1","2","5","4","2","3","3","","","","","","","2","","","","","1","","2","","","1","1","1","1","1","1","1","2","2","2"
"LEMI","","","","","","","","","","","","","1","","1","","1","1","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","5","2","2","3","3","2","2","2","","1","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"LESTIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LIEKSA","","","","","","","","","","","","","","","","","","1","3","6","","","","","5","","1","2","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LILJENDAL","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","","","","","1","1","1","1","1","","1","3","3","2","3","2","","","","","","","","","","","","","","","","","","","3","2","5","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","1","","2","1","1","","",""
"LOHJA MLK","","","","","","","","","","","","","2","2","2","2","3","1","2","2","3","2","2","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","2","7","1","1","2","1","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUMIJOKI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","","2","","1","","","","","","1","1","1","1","1","1","1","1","","1","2","2","1","2","2","","","","","","","","","","1","1","1","1","","1","","","",""
"LUUMÄKI","","","","","","","","","","","","","4","3","2","","1","2","2","2","1","2","","1","2","1","","","","","","","","","1","","","","1","2","","","","1","1","2","2","2","2","1","","","",""
"LÄNGELMÄKI","","","","","","","","","","","","","4","","","1","","","","","","","","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","1","2","4","5","9","7","6","2","","1","2","1","1","2","2","3","2","1","2","1","1","1","1","","","","1","","1","1","","","","1","1","3","3"
"MAKSAMAA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","2","2","","","","1","","","1","1","1","1","1","","","1","","","","","","","",""
"MARTTILA","","","","","","","","","","","","","2","2","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","5","6","2","4","6","5","6","5","8","4","6","5","6","3","4","2","4","3","4","5","2","3","2","2","5","4","5","","2","5","3","4","6","3","3","3","4","","","",""
"MIETOINEN","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"MOUHIJÄRVI","","","","","","","","","","","","1","","2","3","","1","","","","","","","","","","","","","","","","","","1","","","1","","1","","1","1","1","","","","","","","1","","1","1"
"MULTIA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","1","1","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","4","2","4","6","9","8","9","11","11","13","7","10","10","7","8","7","9","7","7","10","10","8","8","10","7","5","8","5","2","3","2","2","2","","2","2","3","3","2","2","3","3"
"MUURAME","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","","1","2","2","1","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTTÄ-VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","","1","1"
"MÄNTYHARJU","","","","","","","","","","","","","2","1","3","2","2","2","5","8","7","7","6","3","2","3","4","3","1","1","1","2","1","2","","1","1","1","","1","1","1","2","1","1","1","1","1","2","2","2","3","2",""
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","1","","","2","2","2","3","2","2","2","3","5","3","2","1","2","2","1","1","1","","1","1","","1","","","","","","","","","","","","","","","","",""
"NAUVO","","","","","","","","","","","","","4","6","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NIVALA","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","","","","","","","","","","","1","1","1","1","1","1","1","1","1","1","","","","","","","1","","","","","","","","","","","","","","","","","","1","2","1"
"NUIJAMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","","","","","","","1","1","2","1","3","2","1","2","1","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","",""
"NURMO","","","","","","","","","","","","","1","4","2","","","2","","1","","1","1","","","","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","1","3","10","11","11","14","25","27","24","6","5","6","4","5","7","5","5","7","6","5","4","2","3","5","4","2","1","","1","","1","3","4","3","2","3","3","5","5"
"ORAVAINEN","","","","","","","","","","","","","","","1","1","","","","","2","1","2","1","1","","2","1","2","1","2","2","1","2","","","1","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","3","3","2","1","1","1","1","1","1","1","1","1","1","1","1","1","","1","1","1","1","1","2","1","1","","","","","","","","","","","","","","","","",""
"ORIPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","1","1","1","1"
"ORIVESI","","","","","","","","","","","","","1","1","1","1","1","1","1","1","1","2","2","1","5","4","2","3","1","1","1","1","1","","","1","2","","1","2","","1","1","1","1","","","","","","","3","5","4"
"OULAINEN","","","","","","","","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
