﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"KIIKOINEN","","","","","","","","","1","1","1","1","","","2","2","3","1","3","","2","4","2","2","5","3","4","2","4","1","3","3","3","","","","","","","","","","","","1","1","1","1","","2"
"KIIMINKI","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KINNULA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","1","","","","","","","","2","3","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","1"
"KISKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KITEE","","","","","","","","","","","2","9","16","9","8","17","7","4","8","3","","","","","","","","","","","","","","","","","","","31","30","22","31","26","25","27","","","","",""
"KIURUVESI","","","","","","","","","","","","","","","1","","1","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KODISJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"KOIJÄRVI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","1","1","4","2","3","5","4","3","3","3","3","","","","","6","6","1","3","1","","","","","","","","","","",""
"KOKKOLA","","","","","","","","","1","4","4","7","6","2","4","5","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONGINKANGAS","","","","","","","","","1","2","1","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","","","","1","","3","3","2","2","1","3","1","2","1","","","","","","","","","","","","","","","","","","","","3","","1","","","","","","","","",""
"KORPILAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"KORSNÄS","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","","","","1","","2","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMALAHTI","","","","","","","","","1","1","1","1","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","2","1","","","","1","","1","","",""
"KUHMO","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUHMOINEN","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","","","","","","","","","5","4","3","4","4","3","2","3","2","4","1","3","1","2","3","1","","","","","","2","2","1","","","","","","","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KURIKKA","","","","","","","","","","","","","","","","","","","","","1","","1","1","","1","1","","1","","","","","","","","","","","","","","","","","","","1","",""
"KUUSAMO","","","","","","","","","1","","","3","2","1","","2","","2","3","1","","","","","","","","","","","","","","","1","","1","","","","","4","","","","1","1","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","1","2","5","5","5","1","2","3","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRKÖLÄ","","","","","","","","","1","2","5","3","4","4","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","","","","","","","","","1","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","","","","","","","","","1","2","5","3","2","4","10","9","12","6","7","5","7","6","2","2","3","2","2","5","7","7","2","2","4","2","3","1","4","2","2","4","4","3","2","1"
"LAITILA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPINJÄRVI","","","","","","","","","","","2","3","2","1","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","10","2","1","2","2","1","2","1","1","","","","","","","","","1","4","4","5","8","5","5","6","","","","","","","","","","","","","","","","",""
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LAPUA","","","","","","","","","","","","1","2","1","1","1","1","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAUKAA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMI","","","","","","","","","3","4","2","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","","3","3","1","2","1","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LIEKSA","","","","","","","","","","","","","","1","3","3","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","","","","","","1","","","1","","1","1","3","3","4","5","3","","","","","","","","","","","","","","","","","","","2","","2","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","",""
"LOHJA MLK","","","","","","","","","3","3","1","1","2","","2","4","1","2","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","6","6","3","4","1","","","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUHANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","1","1","2","1","","","","1","1","","","1","1","","",""
"LUUMÄKI","","","","","","","","","","1","1","","","","","","1","","","","","","","","","","","","","","","","","","1","","1","","","","1","1","1","1","1","1","1","","",""
"LUVIA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LÄNGELMÄKI","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","1","","","","1","1","1","2","1","1","1","1","","1","","","","1","","","","","1","","1","2","1","1","","2","","1","","1","","","1"
"MAANINKA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAKSAMAA","","","","","","","","","","","","","1","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MARTTILA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","4","8","13","9","8","9","10","8","9","5","6","8","6","10","15","11","7","9","3","5","4","2","2","4","1","6","1","4","5","7","8","6","8","3","7","6","1","5","2","3","4","1"
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","1","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"MOUHIJÄRVI","","","","","","","","","","","","2","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MULTIA","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","1","","","","",""
"MUSTASAARI","","","","","","","","","1","1","2","2","1","1","3","1","2","1","1","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","1"
"MYRSKYLÄ","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","2","2","4","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTTÄ-VILPPULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"MÄNTYHARJU","","","","","","","","","2","2","2","6","8","6","9","12","5","8","10","5","11","8","6","4","5","1","","1","4","2","1","2","1","","2","3","5","7","5","6","4","12","11","12","10","14","12","9","9","6"
"NAKKILA","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","6","4","8","8","3","7","2","5","4","6","7","8","5","2","1","1","1","2","1","2","1","1","1","","","","","","","","","","","","","","","","","","",""
"NAUVO","","","","","","","","","11","6","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"NUMMI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NUMMI-PUSULA","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMES","","","","","","","","","","","1","1","3","1","3","3","3","4","2","","","","2","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"NURMO","","","","","","","","","2","","1","2","2","","1","","1","1","","1","1","1","1","1","1","","1","1","2","2","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","1","","2","1","","4","4","5","4","4","","","","","","","","1","1","1","","","1","","","","1","","","","2","","","","","","","","1",""
"ORAVAINEN","","","","","","","","","","","1","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","3","4","2","3","4","3","5","6","6","3","4","3","4","5","6","8","4","6","6","5","2","2","2","2","1","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","","","","","","","","1","","","","","","2","1","2","5","1","2","","","","","","1","2","2","2","","2","3","1","1","1","1","1","1","1","","1","","","","","1"
"OULU","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULUNSALO","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","1","","2","","2","4","5","3","3","1","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","",""
"PADASJOKI","","","","","","","","","","","","","","","","","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAIMIO","","","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PALTAMO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","4","1","","","",""
"PARAINEN","","","","","","","","","","3","5","2","2","","1","3","","","","","","","","","","","","","","","","","","1","6","","","","","","","","","","","","12","11","18","17"
"PARIKKALA","","","","","","","","","","4","4","2","2","3","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARKANO","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","","","","","","1","","","1","2","1","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERHO","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERTUNMAA","","","","","","","","","","","","1","","","2","6","4","3","7","3","4","6","2","3","1","","","1","","1","","2","1","","5","4","2","2","7","11","8","7","11","10","10","13","12","10","8","7"
"PETÄJÄVESI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","1","","2","1"
"PIELAVESI","","","","","","","","","","","","","","","","","","","","","2","4","3","2","4","5","3","3","3","5","4","1","1","","","","","","","","1","1","","1","1","","","","","1"
"PIHTIPUDAS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","",""
"PIIPPOLA","","","","","","","","","","","","","","","1","1","2","1","3","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","","","","","3","2","2","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","1","","","1","1","4","4","4","2","2","","","","","2","1","","","","1","","","","1","","","","","2","2","2","1","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","","","1","","1","5","4","4","9","1","","2","","","","","","","","","","","","","","","","","5","4","","","","","","","","","",""
"POMARKKU","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","1"
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","1","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","","","","","","","","","","2","3","1","2","2","2","2","1","","1","1","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKAHARJU","","","","","","","","","","3","2","3","3","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUSULA","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","","","","","1","5","5","3","2","6","","1","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","1","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄJÄRVI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄNTÄ","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","3","1","1","","","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","","","","","","1","","","","2","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","1","1","2","1","1","1","1","","","","","","","","","","1","1","","","","","","1","","","","","1","1","","","","","","","","","","","",""
"PÖYTYÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","3","1","","","1","1","1","","","","","","","","1","","1","1"
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"RANTASALMI","","","","","","","","1","6","8","12","9","9","11","10","10","7","8","9","9","12","6","9","8","4","4","2","2","4","4","4","7","9","6","7","6","6","7","8","8","5","6","5","4","6","5","3","2","3","2"
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"RAUMA (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","1","1","","","1","","","","","","","","","","","",""
"RAUTALAMPI","","","","","","","","","","","","","1","3","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAUTJÄRVI","","","","","","","","","","","","","1","1","","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RENKO","","","","","","","","","","","1","1","1","1","1","","3","4","2","3","2","","1","","1","","1","","","","","","","","","","1","","","1","","","","","","","","","",""
"RISTIINA","","","","","","","","","","","","","","","","1","7","10","13","5","5","6","4","3","5","6","4","3","6","3","2","1","2","1","3","2","3","","","","","","","","","","","","",""
"ROVANIEMI MLK","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"RUOKOLAHTI","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","2","3","8","8","2","4","5","4","4","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"RUUKKI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RÄÄKKYLÄ","","","","","","","","","","1","1","","2","3","2","4","5","2","5","1","","","","","","","","","","","","","","","","","","","11","14","12","13","18","8","1","","","","",""
"SAARI","","","","","","","","","","1","1","3","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","2","2","2","2","2","","3","2","3","4","3","3","4","5","3","2","4","","2","2","2","2","2","1","1","1","","","1","1","","1","1","1","","","","","","","",""
"SAVITAIPALE","","","","","","","","","8","14","12","","9","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAVONLINNA","","","","","","","","","","","","","1","1","1","1","2","2","2","2","2","1","1","2","1","1","1","","","","2","1","","","","","","1","","","","1","","","","","","3","4","4"
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIIKAINEN","","","","","","","","","","1","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIMO","","","","","","","","","","3","2","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","","","","","1","","1","1","4","4","1","1","2","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
