﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"MAALAHTI","","","","","","","","","","","","1","","1","","1","","1","1","","","1","","","","","","1","","","1","1","1","2","1","1","","","","","1",""
"MAKSAMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","",""
"MERIJÄRVI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"MOUHIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","1","","","1","1","",""
"MULTIA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","1","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","1","","","2","","1","1","","1","1","","","","","","1","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MÄNTSÄLÄ","","","","","","","","","","","","1","","1","","","","1","2","2","1","","","","","","","","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","1","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMIJÄRVI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMO","","","","","","","","","","","","","","","1","3","2","1","2","","1","2","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","1","","","2","1","","","1","","","","1","3","6","3","3","4","1","2","4","1","","1","2","3","4","4","3","3","2","1","","","1"
"ORAVAINEN","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","1","","","","","1","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIVESI","","","","","","","","","1","2","","1","2","11","6","9","","","","3","","4","1","2","1","1","","","","","","","","1","1","","","","","","",""
"PADASJOKI","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIELAVESI","","","","","","","","","","","","","","1","2","","","4","2","2","","1","","1","1","1","","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","1","1","3","2","1","3","3","1","6","4","2","2","2","3","3","3","4","6","1","1","","","","","","","","","","","1","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","",""
"POLVIJÄRVI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","1","","","","","","","","","","1","2","2","2","1","2","2","2","2","1","","","","","2","","1","","","","","2","1","","","1","","",""
"RAUTALAMPI","","","","","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RENKO","","","","2","","1","1","","2","1","1","","","","","","","","","","","","","1","2","","","","","1","","","","","","","","","","","",""
"RISTIINA","","","","","","","","","","","","","","","3","2","2","4","1","1","3","6","1","1","9","4","3","14","2","","","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"RUOKOLAHTI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","1","","","","","","","7","2","2","1","1","2","","","1","","2","","","","","","","","",""
"RUUKKI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","1","2","","1","3","1","","","3","1","6","6","3","3","4","5","4","1","3","4","2","1","4","1","4","1","1","1","3","2","3","","","","","",""
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"SEINÄJOKI (KAUPPALA)","","","","","","","","","","","","","1","","","2","2","4","3","1","3","3","","","","","","","","","","","","","","","","","","","",""
"SUMIAINEN","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","1","","1",""
"SUOMENNIEMI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","1","","1","4","2","4","3","1","3","9","3","13","13","6","4","8","7","6","","3","6","","","","","","","","","","","","","","","","",""
"TEERIJÄRVI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","","","","","2","1","3","3","1","2","3","","","","","","","","1","1","1","1","","","","","1","","","","","","","","","","","",""
"TORNIO","","","","","","","","","","","","2","2","2","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"UURAINEN","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALKEAKOSKI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"VALTIMO","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","2","2","1","","","","1","1","1"
"VESILAHTI","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"VETELI","","","","","","","","","","","2","1","","1","2","3","","","1","1","2","2","","","1","","","","","","","","","","","","","","","","",""
"VILJAKKALA","","","","","","","","","","","","","1","2","1","2","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"VILPPULA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","1","","","","","","","",""
"VÄHÄKYRÖ","","","","","","","","","","","","1","","2","","1","1","1","","","","","","","","","1","","","","","","","","","","","","","","",""
"YLISTARO","","","","","","","","","","","","","","","","1","","","2","","1","2","","","","","","","","","","","","","","","","","","","",""
"YLÖJÄRVI","","","","","","","","","","","","1","7","4","5","6","8","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄHTÄRI","","","","","","","","","","","","","","","","1","","1","2","","","","1","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","1",""
"ÖJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3","4","","","","","","","",""
