﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"KANGASALA","","1","","","","","1","","","1","","","1","","2","4","2","1","1","1","1","1","1","1","1","","2","3","1","1","1","2","2","5","4","3","2","2","3","","3","3"
"KANGASNIEMI","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","2","2","1","","","","","","","","","1","1","3","4","3"
"KANKAANPÄÄ","","","","","","","","","","","","","","","1","","","","","","","","2","","","","","","","2","3","3","2","2","2","2","","","","1","",""
"KANNUS","","","","","","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARIJOKI","","","","","","","","","","","","1","2","3","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2","2","2","2","2","1","1","1","","2","",""
"KARJAA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","2","3","1","2","4","6","7","7","5","6"
"KARJAA MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"KARJALOHJA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","1","","1","2","3","3","3","1"
"KARVIA","","","","","","","","","","","","","","2","5","","","","","","","","13","","","","","","","3","3","3","2","2","3","3","1","1","","","",""
"KAUHAJOKI","","","","1","","2","3","","","","3","6","3","8","6","5","3","2","2","1","1","6","4","7","5","3","9","12","11","13","10","7","18","19","18","9","14","16","16","18","12","2"
"KAUHAVA","2","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","7","8","12","18","7"
"KAUSTINEN","","","","","","","2","1","","2","","","","","","1","","","2","","","1","1","","","","","","","","","","","","","","","","","","",""
"KEMI","","","","","","","","","","","","","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMIN MLK","","","","","","","","","","4","1","1","5","1","7","3","","9","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","1","","","","","","",""
"KESÄLAHTI","","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","1","1","1","","","","",""
"KEURUU","","","","","","","","","","","","","","","","","1","","","","","","","2","2","4","5","7","6","9","4","12","1","15","6","","2","2","2","","1","3"
"KIIHTELYSVAARA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIKKA","","","","","","","","","","","","","","1","","","","","","","","","2","","","","","","","","","","1","2","2","2","1","2","","","",""
"KIIKOINEN","","1","","2","1","","1","2","","1","","","2","","","1","2","2","2","1","1","2","1","6","3","3","","4","5","5","6","6","4","3","8","6","2","4","3","3","3","2"
"KITEE","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","8","8","8","12","9","8","11","","","","",""
"KITTILÄ","","","","","","","1","1","","","1","","1","","1","","1","","1","","","","","","","","","","","","","","3","4","6","1","1","4","2","2","2","2"
"KIUKAINEN","","","","","","","","","","","","","","3","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIURUVESI","","","","","","","3","5","","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","2","5","2","3","4","3","","4","4","2","1","2","","","",""
"KOKKOLA","","","","1","1","1","1","3","","4","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","","","","",""
"KOLARI","","","","","","1","","","1","","1","2","1","","1","","1","","","","","","","","","","","","","","","","5","3","4","1","4","4","12","4","2","4"
"KONGINKANGAS","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONNEVESI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPILAHTI","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOSKI TL","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","4","4","2","2","4","5","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","1","1","1","","1","1","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRUUNUPYY","","","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","11","13","16","2","","","","","","",""
"KUHMALAHTI","","","","","","","","","","","","","","","","","1","","1","2","2","2","1","1","2","2","1","4","3","4","1","6","4","3","3","3","3","4","2","1","2",""
"KUHMOINEN","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KUIVANIEMI","1","","3","","","2","2","2","","1","4","9","6","3","7","3","1","6","7","1","2","4","2","","7","","","","2","1","","","","","","","","","","","",""
"KULLAA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2"
"KURIKKA","","","","","","","","1","4","3","2","6","7","10","10","10","9","11","11","12","15","13","7","16","15","15","10","30","16","26","23","21","17","16","25","19","6","5","7","9","6","3"
"KURU","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSAMO","","","","","1","1","","","2","3","","1","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KUUSANKOSKI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","2","3","1","5","17","7","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄRSÄMÄKI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAIHIA","","","","","","","2","4","1","5","2","6","5","7","5","4","4","9","7","8","12","7","5","16","12","15","18","18","11","14","17","15","15","10","10","10","5","7","8","5","6","2"
"LAPINJÄRVI","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","1","1","","","","","","","","","","","","","","","","","","","1","","3","8","7","2","","","","","","","","","","","","","","","",""
"LAPPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"LAPUA","","","","1","2","1","3","3","","5","5","3","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"LAUKAA","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","","","","","1","","1","2","1","1","","","","1","2","","","","2","5","3","6","3","2","2","16","10","9","14","13","13","9","11"
"LEHTIMÄKI","","","","","1","2","1","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","2","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIEKSA","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","","1","","","","","","","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"LOHTAJA","","","","","","","2","8","6","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUHANKA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUOPIOINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","1","1","","","","","",""
"LÄNGELMÄKI","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","1","","","","","","","1","1","1","1","1","1","1","1","1","1","1","","2","","8","6","8","5","7","10","2","2","7","10","7","7","1"
"MAANINKA","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","1","","","","","","","","","","",""
"MAKSAMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"MARTTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","3","3","2","2","2","1","1","","1","1","",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1",""
"MIEHIKKÄLÄ","","3","1","1","","1","1","1","1","","","1","1","1","1","1","1","3","3","4","9","11","7","8","17","11","8","20","12","19","23","24","17","19","27","24","26","41","33","25","29","35"
"MIKKELI MLK","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MOUHIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","1","2","1","3","","","2","","1","1","1","","1","20","17","36","21","18","16","21"
"MUSTASAARI","","","","","","1","1","","","","","","","","2","4","1","9","7","6","9","9","3","10","10","6","10","13","14","16","14","13","13","14","9","8","7","11","12","15","13","9"
"MÄNTSÄLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","1","","","1","","",""
"MÄNTTÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"MÄNTYHARJU","","","","","","","","1","","","1","1","1","1","1","","","","","","","","","","","1","","1","","","","","","1","1","1","1","1","","","2","1"
"NIVALA","9","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NOKIA","","","","","","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","1","1","1","","1","",""
"NURMES","","","","","","","","","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NURMO","","1","1","","4","3","","","","","","3","7","13","9","7","2","11","9","6","7","11","","","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","2","2","2","2","9","2","5","8","6","2","3","5","5","5","5","","2","4","3","2","8","5","6","8","10","5","6","9","7","9","15","17","13","9","12","13","7","6","10"
"ORIVESI","","","","1","","1","","","1","1","","","","1","","2","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"OULAINEN","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","2","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PAATTINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","4","5",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"PELKOSENNIEMI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","","","","","","","","","1","","","1","","","","","","","","","","","1","","1","1","","2","1","","","","","","2","","1","1","1","1","1",""
"PERTUNMAA","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","1","1","1",""
"PERÄSEINÄJOKI","","","","","","","","","","","","1","2","3","","6","6","5","7","6","8","8","","","","","","","","","","","","","","","","","","","",""
"PIEKSÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1",""
"PIELAVESI","","","","","","","","","","","","","","1","","2","","1","3","2","3","3","4","3","3","3","8","","","7","9","6","9","7","5","6","3","2","4","1","5","2"
"PIETARSAAREN MLK","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","1","","","3","5","3","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","4","","","","2","1","2","","1","","","1","","2","3","2","5","3","","2","3","","","2","","1","","2","4","3","4","5","7","4","",""
"POHJA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","1","1","1","1","1","1","1","3","3","3","2","4"
"POLVIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","1","","1","","1","",""
"PULKKILA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUNKALAIDUN","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PUUMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"PYHÄSELKÄ","","","","","","","1","2","1","1","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANTASALMI","","","","","","","","","","","","","","","","1","1","1","1","","","","","","2","","","2","","1","1","1","","1","1","","","","","","",""
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"RAUTALAMPI","","","","","","2","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RENKO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","1","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RISTIINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","7","3","2","5"
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","2","1","1","1","1","","",""
"ROVANIEMI MLK","","","3","","","","2","1","","","1","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOKOLAHTI","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","1","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOVESI","","","","","","","","","","","","","","","","1","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"SAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","2","1","2","1","2","2"
"SAHALAHTI","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","2","1","1","4","4","2","2","1","1","1","1","2","1","1","1"
"SALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","4","4","6","7","7","7","7","6","11","10","9","10"
"SAVITAIPALE","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SEINÄJOKI (KAUPPALA)","","1","1","","1","4","","","","1","","3","9","12","6","3","2","5","2","4","5","9","1","","","","","","","","","","","","","","","","","","",""
"SIIKALATVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","9","6","5","11","7","5","13","","","3","4",""
"SIMO","","","2","","","","","","","2","1","1","2","1","2","1","","2","2","","1","1","","2","3","2","1","1","2","3","","","","","","","","","","","",""
"SIPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","1","1","2","","1","","",""
"SIUNTIO","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SNAPPERTUNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","","2"
"SODANKYLÄ","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SOMERO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","11","19","17","22"
"SOTKAMO","","","","","","","","","1","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"SUODENNIEMI","","","","","","","","","","","","","1","1","1","1","1","1","1","1","","1","3","16","11","8","","20","20","2","11","5","1","2","23","21","22","25","21","16","14","18"
"SUONENJOKI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMELA","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI MLK","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","1","1","1","","1","","","","","","","",""
"TAMPERE","","","1","5","1","","2","4","","5","5","","2","3","2","8","7","5","6","8","11","5","6","12","12","","","","","","","","1","","","1","1","","","","",""
"TEERIJÄRVI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TERVOLA","","","","","","","","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TEUVA","","","","2","2","","","8","5","9","8","17","13","19","10","16","9","6","5","7","5","10","8","19","15","18","23","30","21","27","27","19","18","24","19","13","19","17","23","23","18","11"
"TORNIO","","","","","","2","1","","","2","1","2","","2","4","4","","10","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"TUUSULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","3","","",""
"TYRNÄVÄ","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULLAVA","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ULVILA","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"URJALA","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTAJÄRVI","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","","1","","1","3","4","1","","","6","5","1","","","1","1","","","","","6","","","","","","","","","","","","","","","","","","","",""
"UUKUNIEMI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAASA","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VALTIMO","","","","","","1","","2","5","5","3","1","3","2","3","1","1","3","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMMALA","","","","","","","1","","","","2","2","3","5","2","","","","","","","","2","","","","","","","5","6","6","4","7","7","4","6","21","24","22","14","22"
"VESILAHTI","","","","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VETELI","","","","","","","","","","2","3","2","3","2","1","1","","","","","","","2","3","1","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","13","8","3","2"
"VIITASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","4","5","5","2"
"VIMPELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2","2","",""
"VIROLAHTI","","","","","","","1","1","1","1","","1","1","4","","1","1","1","2","3","6","8","12","7","14","12","3","17","12","19","24","26","21","30","28","28","31","43","39","33","37","34"
"VIRRAT","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VÄHÄKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","1","2","1","2","2","1","2","2","4","4","1","4","3","4","3","3"
"VÖYRI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","5","10","8","7","13","13","9"
"YLI-II","2","","3","1","1","8","11","17","9","15","20","28","7","14","46","16","10","17","36","12","9","13","9","5","15","13","1","3","26","40","11","20","26","34","","","","","","","",""
"YLIKIIMINKI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","1","1","","","","",""
"YLISTARO","","","","","","1","","","","","","3","8","19","7","6","2","6","5","4","8","8","","","","","","","","","","","","","","","","","","","",""
"YLITORNIO","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"YLIVIESKA","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"YLÄMAA","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","2","","1","1","","1","1","","1","1","3","2","3","3","3"
"YLÖJÄRVI","","","","","","","1","","1","","","","","","2","1","2","","","1","","2","","","","","","","","","","","","","","","","","","","",""
"YPÄJÄ","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄETSÄ","","","","","","","1","","","","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
