﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"LAVIA","","","","","","","","","","","","","","","1","","","1","","","","","","1","","","","","","","","","","","","","","","","","",""
"LEMPÄÄLÄ","2","2","1","1","1","","","1","","6","2","2","1","1","2","3","3","1","","3","","","","","","","","","","","","","","","","","","","","","",""
"LIPERI","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","4","5","3","2","3","","","4","3","","","","","","","1","2","1","2","2","1","1","1","","",""
"LOHJA MLK","","","","","","","","","1","1","","1","1","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","1","","","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIEHIKKÄLÄ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","",""
"NASTOLA","","","","","","1","","","","1","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIETARSAARI","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIIPPOLA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","1","1","1","1","","","","","","","","","","1","","","1","1","1","1","1","","1","1","","","","","","","1","","","","","1","1","",""
"PUNKAHARJU","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PYHÄNTÄ","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RANTASALMI","","1","","","","","","","","","","","","1","","1","1","1","","1","","","1","3","","4","6","5","3","4","2","19","4","6","5","5","6","5","2","2","7","4"
"RAUMA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"RISTIINA","","","","","","","","","","","","","","","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","","","","","1","1","1","2","1","1","1","1","1","1","1","","","","1","","","","","","","","","","","",""
"SASTAMALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SAVONLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","1","","","","2","1",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"SUODENNIEMI","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"SYSMÄ","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAIVALKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","",""
"TAMMELA","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","","","","","1","","","","","1","1","","1","1","1","1","","1","1","","","","","","","","","","","2","3","","","","1",""
"VAASA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VESILAHTI","","","1","1","1","2","1","1","","2","3","1","2","4","2","2","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"VETELI","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄETSÄ","","","","","","","","","","1","1","2","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
