﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
65.0, 27.0,59.0, 14.0
68.0, 26.0,56.0, 14.0
68.0, 26.0,57.0, 14.0
66.0, 29.0,56.0, 13.0
68.0, 25.0,55.0, 13.0
67.0, 29.0,55.0, 13.0
68.0, 28.0,58.0, 15.0
67.0, 28.0,56.0, 14.0
68.0, 26.0,56.0, 11.0
65.0, 27.0,58.0, 15.0
67.0, 27.0,56.0, 13.0
68.0, 27.0,56.0, 14.0
68.0, 28.0,56.0, 14.0
65.0, 27.0,56.0, 14.0
67.0, 27.0,55.0, 13.0
67.0, 29.0,58.0, 15.0
68.0, 26.0,56.0, 13.0
68.0, 27.0,55.0, 13.0
68.0, 25.0,55.0, 14.0
68.0, 28.0,56.0, 13.0
68.0, 25.0,58.0, 15.0
66.0, 29.0,55.0, 13.0
68.0, 25.0,57.0, 14.0
67.0, 27.0,56.0, 13.0
68.0, 26.0,58.0, 15.0
67.0, 27.0,56.0, 14.0
65.0, 27.0,55.0, 14.0
64.0, 28.0,56.0, 14.0
65.0, 27.0,56.0, 13.0
65.0, 27.0,55.0, 13.0
67.0, 29.0,56.0, 14.0
68.0, 28.0,56.0, 13.0
68.0, 28.0,56.0, 14.0
68.0, 26.0,56.0, 13.0
65.0, 27.0,59.0, 14.0
67.0, 29.0,55.0, 12.0
67.0, 29.0,58.0, 15.0
67.0, 27.0,55.0, 13.0
68.0, 26.0,56.0, 14.0
68.0, 26.0,54.0, 13.0
68.0, 28.0,58.0, 15.0
68.0, 25.0,56.0, 13.0
68.0, 27.0,59.0, 14.0
67.0, 29.0,60.0, 17.0
65.0, 27.0,56.0, 14.0
68.0, 27.0,56.0, 14.0
68.0, 25.0,58.0, 15.0
68.0, 25.0,57.0, 14.0
67.0, 29.0,59.0, 14.0
68.0, 27.0,56.0, 13.0
65.0, 27.0,58.0, 15.0
68.0, 27.0,53.0, 7.0
66.0, 29.0,56.0, 13.0
67.0, 29.0,56.0, 13.0
65.0, 27.0,57.0, 15.0
68.0, 25.0,56.0, 14.0
65.0, 27.0,58.0, 15.0
65.0, 27.0,59.0, 14.0
68.0, 25.0,58.0, 15.0
68.0, 26.0,56.0, 13.0
65.0, 27.0,57.0, 14.0
68.0, 26.0,58.0, 15.0
67.0, 29.0,58.0, 15.0
68.0, 28.0,56.0, 13.0
67.0, 27.0,58.0, 15.0
65.0, 27.0,55.0, 14.0
67.0, 27.0,55.0, 14.0
68.0, 26.0,55.0, 11.0
68.0, 25.0,55.0, 13.0
67.0, 29.0,56.0, 14.0
68.0, 25.0,56.0, 13.0
68.0, 27.0,59.0, 14.0
65.0, 27.0,56.0, 13.0
67.0, 29.0,53.0, 7.0
68.0, 27.0,53.0, 7.0
65.0, 27.0,56.0, 14.0
68.0, 28.0,58.0, 15.0
65.0, 27.0,55.0, 13.0
65.0, 27.0,57.0, 13.0
68.0, 28.0,53.0, 7.0
66.0, 29.0,58.0, 15.0
67.0, 29.0,55.0, 13.0
65.0, 27.0,56.0, 14.0
65.0, 27.0,56.0, 13.0
68.0, 25.0,58.0, 15.0
65.0, 27.0,57.0, 15.0
65.0, 27.0,58.0, 15.0
68.0, 27.0,56.0, 14.0
68.0, 25.0,55.0, 13.0
68.0, 27.0,56.0, 13.0
65.0, 27.0,55.0, 12.0
68.0, 28.0,58.0, 15.0
68.0, 27.0,58.0, 15.0
67.0, 29.0,56.0, 14.0
68.0, 26.0,56.0, 13.0
68.0, 26.0,58.0, 15.0
68.0, 25.0,56.0, 14.0
68.0, 28.0,56.0, 14.0
65.0, 27.0,60.0, 17.0
68.0, 25.0,56.0, 13.0
67.0, 27.0,56.0, 13.0
65.0, 27.0,55.0, 13.0
68.0, 28.0,56.0, 13.0
67.0, 29.0,56.0, 13.0
65.0, 27.0,53.0, 14.0
67.0, 29.0,58.0, 15.0
65.0, 27.0,55.0, 14.0
65.0, 27.0,59.0, 15.0
68.0, 27.0,56.0, 13.0
67.0, 27.0,58.0, 15.0
67.0, 28.0,56.0, 14.0
65.0, 27.0,56.0, 13.0
67.0, 27.0,55.0, 13.0
67.0, 27.0,55.0, 11.0
65.0, 27.0,62.0, 34.0
68.0, 28.0,56.0, 13.0
65.0, 27.0,52.0, 12.0
65.0, 27.0,63.0, 30.0
68.0, 26.0,56.0, 13.0
65.0, 27.0,55.0, 14.0
68.0, 25.0,60.0, 16.0
67.0, 28.0,58.0, 15.0
65.0, 28.0,58.0, 15.0
65.0, 27.0,55.0, 11.0
65.0, 27.0,58.0, 15.0
66.0, 29.0,55.0, 12.0
65.0, 28.0,56.0, 13.0
65.0, 27.0,52.0, 4.0
68.0, 28.0,56.0, 14.0
65.0, 27.0,53.0, 7.0
65.0, 27.0,56.0, 14.0
65.0, 27.0,59.0, 15.0
67.0, 28.0,56.0, 13.0
68.0, 27.0,58.0, 15.0
65.0, 27.0,54.0, 11.0
68.0, 28.0,58.0, 15.0
65.0, 27.0,55.0, 13.0
65.0, 27.0,55.0, 12.0
68.0, 27.0,52.0, 5.0
68.0, 25.0,56.0, 13.0
65.0, 28.0,56.0, 14.0
65.0, 27.0,52.0, 6.0
67.0, 29.0,55.0, 12.0
68.0, 26.0,58.0, 15.0
68.0, 27.0,55.0, 15.0
65.0, 27.0,53.0, 6.0
65.0, 27.0,56.0, 14.0
65.0, 27.0,60.0, 17.0
65.0, 27.0,59.0, 15.0
67.0, 28.0,60.0, 17.0
67.0, 27.0,56.0, 15.0
65.0, 27.0,58.0, 15.0
68.0, 28.0,56.0, 13.0
65.0, 27.0,56.0, 13.0
68.0, 27.0,58.0, 15.0
65.0, 28.0,56.0, 13.0
65.0, 27.0,57.0, 9.0
65.0, 27.0,59.0, 24.0
65.0, 28.0,56.0, 14.0
67.0, 28.0,56.0, 14.0
65.0, 27.0,55.0, 13.0
68.0, 28.0,56.0, 14.0
65.0, 27.0,55.0, 14.0
68.0, 26.0,56.0, 13.0
65.0, 27.0,59.0, 16.0
67.0, 27.0,58.0, 15.0
65.0, 28.0,58.0, 15.0
67.0, 25.0,58.0, 15.0
65.0, 27.0,54.0, 13.0
68.0, 25.0,60.0, 17.0
68.0, 26.0,56.0, 14.0
67.0, 27.0,56.0, 14.0
65.0, 27.0,57.0, 15.0
65.0, 27.0,57.0, 16.0
68.0, 27.0,56.0, 13.0
65.0, 27.0,59.0, 14.0
67.0, 28.0,58.0, 15.0
65.0, 27.0,59.0, 17.0
68.0, 27.0,56.0, 14.0
67.0, 27.0,56.0, 14.0
67.0, 27.0,57.0, 15.0
65.0, 27.0,57.0, 15.0
65.0, 27.0,55.0, 14.0
65.0, 27.0,58.0, 15.0
67.0, 26.0,57.0, 15.0
68.0, 26.0,56.0, 14.0
68.0, 27.0,59.0, 14.0
65.0, 27.0,59.0, 14.0
67.0, 28.0,58.0, 15.0
65.0, 27.0,59.0, 15.0
68.0, 27.0,59.0, 15.0
67.0, 28.0,56.0, 14.0
65.0, 27.0,56.0, 15.0
65.0, 27.0,60.0, 16.0
65.0, 27.0,55.0, 13.0
65.0, 27.0,53.0, 14.0
67.0, 28.0,59.0, 14.0
65.0, 27.0,54.0, 14.0
65.0, 27.0,55.0, 12.0
68.0, 27.0,56.0, 13.0
65.0, 28.0,56.0, 14.0
65.0, 27.0,59.0, 16.0
67.0, 27.0,56.0, 13.0
67.0, 28.0,57.0, 15.0
67.0, 26.0,58.0, 15.0
65.0, 27.0,65.0, 14.0
65.0, 27.0,56.0, 14.0
65.0, 28.0,58.0, 15.0
65.0, 27.0,56.0, 13.0
67.0, 27.0,59.0, 14.0
65.0, 27.0,60.0, 17.0
67.0, 28.0,59.0, 15.0
68.0, 27.0,56.0, 14.0
65.0, 28.0,59.0, 15.0
67.0, 27.0,58.0, 15.0
67.0, 29.0,58.0, 15.0
67.0, 27.0,55.0, 14.0
65.0, 27.0,55.0, 11.0
68.0, 27.0,59.0, 15.0
67.0, 28.0,60.0, 17.0
65.0, 27.0,60.0, 17.0
67.0, 27.0,60.0, 16.0
68.0, 27.0,58.0, 15.0
65.0, 28.0,60.0, 17.0
67.0, 27.0,58.0, 15.0
67.0, 25.0,56.0, 14.0
67.0, 26.0,57.0, 15.0
65.0, 27.0,56.0, 14.0
65.0, 27.0,58.0, 15.0
65.0, 28.0,59.0, 15.0
67.0, 28.0,59.0, 15.0
67.0, 26.0,56.0, 13.0
65.0, 27.0,54.0, 13.0
67.0, 27.0,56.0, 13.0
65.0, 27.0,61.0, 33.0
65.0, 27.0,56.0, 13.0
65.0, 28.0,55.0, 14.0
65.0, 27.0,59.0, 16.0
65.0, 28.0,56.0, 14.0
65.0, 27.0,60.0, 18.0
67.0, 27.0,55.0, 13.0
65.0, 27.0,59.0, 15.0
65.0, 27.0,54.0, 11.0
65.0, 27.0,57.0, 15.0
65.0, 27.0,57.0, 14.0
67.0, 26.0,56.0, 14.0
65.0, 28.0,55.0, 13.0
65.0, 27.0,59.0, 14.0
67.0, 25.0,57.0, 15.0
65.0, 27.0,55.0, 14.0
65.0, 27.0,56.0, 15.0
67.0, 28.0,56.0, 14.0
67.0, 28.0,56.0, 13.0
65.0, 27.0,60.0, 16.0
65.0, 28.0,58.0, 15.0
68.0, 27.0,56.0, 14.0
65.0, 27.0,56.0, 11.0
67.0, 28.0,58.0, 15.0
67.0, 27.0,56.0, 14.0
67.0, 28.0,57.0, 15.0
65.0, 27.0,61.0, 18.0
65.0, 27.0,56.0, 11.0
65.0, 27.0,55.0, 11.0
67.0, 27.0,60.0, 16.0
65.0, 27.0,57.0, 15.0
65.0, 27.0,60.0, 16.0
67.0, 28.0,57.0, 15.0
65.0, 27.0,60.0, 17.0
67.0, 26.0,56.0, 14.0
65.0, 27.0,68.0, 33.0
65.0, 28.0,59.0, 17.0
67.0, 28.0,56.0, 13.0
68.0, 27.0,58.0, 15.0
65.0, 27.0,59.0, 16.0
65.0, 27.0,55.0, 13.0
65.0, 27.0,57.0, 14.0
65.0, 27.0,55.0, 12.0
65.0, 28.0,58.0, 15.0
65.0, 27.0,56.0, 13.0
65.0, 27.0,58.0, 15.0
65.0, 28.0,56.0, 14.0
65.0, 28.0,54.0, 13.0
65.0, 27.0,59.0, 15.0
65.0, 28.0,59.0, 15.0
68.0, 27.0,56.0, 14.0
67.0, 27.0,56.0, 14.0
67.0, 27.0,58.0, 15.0
67.0, 28.0,59.0, 15.0
65.0, 27.0,59.0, 17.0
67.0, 28.0,56.0, 14.0
65.0, 27.0,56.0, 14.0
65.0, 28.0,56.0, 13.0
65.0, 27.0,54.0, 14.0
65.0, 27.0,59.0, 14.0
67.0, 26.0,60.0, 17.0
67.0, 27.0,60.0, 16.0
65.0, 27.0,60.0, 18.0
65.0, 27.0,56.0, 13.0
67.0, 28.0,55.0, 13.0
65.0, 27.0,68.0, 33.0
65.0, 28.0,56.0, 14.0
67.0, 28.0,56.0, 13.0
65.0, 27.0,55.0, 11.0
65.0, 28.0,60.0, 17.0
68.0, 27.0,56.0, 14.0
65.0, 27.0,59.0, 15.0
65.0, 27.0,57.0, 15.0
67.0, 27.0,56.0, 13.0
67.0, 28.0,55.0, 14.0
65.0, 28.0,58.0, 15.0
67.0, 28.0,60.0, 18.0
65.0, 28.0,60.0, 18.0
67.0, 26.0,56.0, 14.0
67.0, 27.0,60.0, 17.0
65.0, 27.0,57.0, 17.0
67.0, 27.0,54.0, 12.0
67.0, 27.0,56.0, 14.0
67.0, 28.0,55.0, 12.0
65.0, 27.0,55.0, 12.0
67.0, 26.0,59.0, 15.0
67.0, 28.0,57.0, 15.0
65.0, 27.0,55.0, 14.0
65.0, 27.0,56.0, 14.0
65.0, 27.0,60.0, 17.0
65.0, 27.0,58.0, 15.0
65.0, 27.0,60.0, 16.0
67.0, 28.0,59.0, 15.0
65.0, 28.0,59.0, 15.0
65.0, 27.0,59.0, 16.0
65.0, 27.0,59.0, 14.0
65.0, 27.0,57.0, 14.0
65.0, 28.0,56.0, 13.0
65.0, 27.0,55.0, 13.0
67.0, 28.0,55.0, 12.0
65.0, 27.0,59.0, 16.0
65.0, 27.0,58.0, 15.0
65.0, 27.0,52.0, 12.0
65.0, 28.0,55.0, 13.0
65.0, 27.0,56.0, 14.0
65.0, 27.0,59.0, 15.0
65.0, 28.0,58.0, 15.0
65.0, 27.0,56.0, 13.0
67.0, 28.0,58.0, 15.0
65.0, 27.0,55.0, 12.0
67.0, 26.0,56.0, 14.0
67.0, 28.0,56.0, 14.0
65.0, 27.0,57.0, 9.0
65.0, 28.0,56.0, 14.0
65.0, 27.0,59.0, 14.0
65.0, 27.0,57.0, 15.0
65.0, 27.0,55.0, 11.0
65.0, 27.0,60.0, 16.0
67.0, 26.0,56.0, 13.0
65.0, 27.0,54.0, 9.0
67.0, 28.0,55.0, 11.0
65.0, 28.0,59.0, 14.0
65.0, 27.0,60.0, 17.0
65.0, 28.0,55.0, 12.0
65.0, 28.0,57.0, 15.0
65.0, 27.0,56.0, 15.0
65.0, 27.0,55.0, 11.0
65.0, 28.0,55.0, 14.0
65.0, 27.0,60.0, 17.0
65.0, 28.0,56.0, 14.0
67.0, 26.0,56.0, 13.0
65.0, 27.0,59.0, 15.0
65.0, 27.0,60.0, 16.0
68.0, 27.0,56.0, 13.0
65.0, 27.0,52.0, 13.0
65.0, 27.0,55.0, 12.0
65.0, 28.0,57.0, 15.0
65.0, 27.0,56.0, 14.0
67.0, 28.0,56.0, 14.0
67.0, 26.0,58.0, 15.0
65.0, 27.0,57.0, 9.0
65.0, 28.0,60.0, 17.0
65.0, 27.0,59.0, 16.0
65.0, 27.0,59.0, 14.0
65.0, 27.0,55.0, 14.0
67.0, 26.0,56.0, 14.0
65.0, 27.0,59.0, 17.0
65.0, 28.0,56.0, 15.0
65.0, 28.0,58.0, 15.0
65.0, 27.0,56.0, 13.0
65.0, 27.0,58.0, 15.0
65.0, 27.0,56.0, 15.0
65.0, 27.0,60.0, 17.0
65.0, 28.0,58.0, 15.0
65.0, 27.0,55.0, 12.0
67.0, 26.0,56.0, 13.0
65.0, 27.0,59.0, 16.0
67.0, 28.0,58.0, 15.0
65.0, 27.0,58.0, 15.0
65.0, 27.0,56.0, 14.0
65.0, 27.0,59.0, 17.0
65.0, 27.0,60.0, 16.0
67.0, 26.0,56.0, 14.0
65.0, 27.0,57.0, 15.0
68.0, 27.0,56.0, 13.0
65.0, 27.0,55.0, 14.0
67.0, 26.0,58.0, 15.0
65.0, 27.0,56.0, 13.0
65.0, 27.0,55.0, 12.0
65.0, 27.0,76.0, 59.0
65.0, 27.0,55.0, 11.0
65.0, 27.0,58.0, 15.0
68.0, 27.0,60.0, 16.0
65.0, 27.0,56.0, 14.0
65.0, 27.0,60.0, 17.0
62.0, 22.0,56.0, 14.0
65.0, 27.0,58.0, 15.0
65.0, 27.0,58.0, 15.0
65.0, 27.0,56.0, 14.0
62.0, 22.0,58.0, 15.0
67.0, 29.0,55.0, 12.0
65.0, 27.0,60.0, 17.0
65.0, 27.0,58.0, 15.0
65.0, 27.0,59.0, 16.0
65.0, 27.0,56.0, 13.0
65.0, 28.0,56.0, 14.0
65.0, 27.0,58.0, 15.0
65.0, 27.0,58.0, 15.0
65.0, 27.0,56.0, 14.0
65.0, 27.0,57.0, 17.0
65.0, 28.0,56.0, 14.0
65.0, 27.0,60.0, 17.0
65.0, 27.0,59.0, 15.0
67.0, 29.0,58.0, 15.0
67.0, 29.0,60.0, 17.0
65.0, 27.0,55.0, 13.0
65.0, 27.0,58.0, 15.0
65.0, 27.0,52.0, 10.0
65.0, 27.0,53.0, 12.0
65.0, 27.0,56.0, 14.0
65.0, 27.0,60.0, 17.0
67.0, 29.0,56.0, 14.0
65.0, 28.0,58.0, 15.0
65.0, 27.0,56.0, 13.0
65.0, 27.0,61.0, 18.0
65.0, 27.0,60.0, 16.0
65.0, 27.0,60.0, 18.0
65.0, 28.0,54.0, 14.0
65.0, 27.0,57.0, 16.0
67.0, 29.0,59.0, 15.0
65.0, 28.0,59.0, 15.0
65.0, 28.0,60.0, 16.0
67.0, 29.0,59.0, 14.0
65.0, 28.0,59.0, 14.0
65.0, 27.0,60.0, 17.0
65.0, 28.0,60.0, 18.0
67.0, 29.0,59.0, 14.0
65.0, 27.0,55.0, 13.0
65.0, 27.0,56.0, 13.0
67.0, 29.0,59.0, 15.0
67.0, 29.0,58.0, 15.0
67.0, 29.0,55.0, 11.0
67.0, 29.0,55.0, 12.0
67.0, 29.0,56.0, 14.0
65.0, 27.0,59.0, 15.0
65.0, 27.0,60.0, 18.0
65.0, 28.0,57.0, 15.0
67.0, 29.0,60.0, 17.0
65.0, 27.0,57.0, 15.0
67.0, 29.0,57.0, 15.0
65.0, 28.0,56.0, 14.0
65.0, 27.0,56.0, 14.0
65.0, 28.0,54.0, 13.0
65.0, 28.0,59.0, 15.0
65.0, 27.0,60.0, 16.0
67.0, 29.0,59.0, 16.0
67.0, 29.0,54.0, 14.0
67.0, 29.0,62.0, 31.0
67.0, 29.0,60.0, 18.0
65.0, 28.0,54.0, 12.0
67.0, 29.0,60.0, 16.0
67.0, 29.0,59.0, 16.0
67.0, 29.0,60.0, 18.0
65.0, 27.0,56.0, 11.0
65.0, 28.0,59.0, 14.0
65.0, 27.0,59.0, 15.0
65.0, 27.0,67.0, 45.0
65.0, 28.0,59.0, 15.0
67.0, 29.0,59.0, 14.0
65.0, 28.0,56.0, 14.0
65.0, 28.0,60.0, 18.0
65.0, 27.0,56.0, 13.0
65.0, 27.0,60.0, 16.0
65.0, 28.0,60.0, 17.0
67.0, 29.0,56.0, 14.0
65.0, 27.0,60.0, 18.0
67.0, 29.0,57.0, 16.0
67.0, 29.0,56.0, 15.0
65.0, 28.0,58.0, 15.0
67.0, 29.0,59.0, 15.0
67.0, 29.0,58.0, 15.0
67.0, 29.0,60.0, 17.0
67.0, 29.0,56.0, 13.0
67.0, 29.0,59.0, 17.0
65.0, 27.0,60.0, 17.0
65.0, 27.0,56.0, 14.0
67.0, 29.0,55.0, 11.0
67.0, 29.0,59.0, 16.0
65.0, 27.0,60.0, 17.0
65.0, 28.0,56.0, 14.0
67.0, 29.0,57.0, 15.0
67.0, 29.0,59.0, 14.0
65.0, 28.0,60.0, 17.0
67.0, 29.0,60.0, 18.0
67.0, 29.0,55.0, 14.0
67.0, 29.0,58.0, 15.0
67.0, 29.0,56.0, 15.0
65.0, 28.0,59.0, 15.0
65.0, 27.0,59.0, 15.0
67.0, 29.0,56.0, 14.0
65.0, 27.0,56.0, 14.0
65.0, 28.0,59.0, 14.0
65.0, 27.0,58.0, 15.0
65.0, 27.0,55.0, 12.0
67.0, 29.0,60.0, 16.0
67.0, 29.0,57.0, 16.0
65.0, 27.0,59.0, 17.0
65.0, 28.0,60.0, 18.0
65.0, 28.0,57.0, 15.0
65.0, 27.0,56.0, 13.0
68.0, 27.0,59.0, 15.0
67.0, 29.0,59.0, 15.0
67.0, 29.0,56.0, 13.0
65.0, 28.0,58.0, 15.0
65.0, 27.0,55.0, 14.0
65.0, 28.0,55.0, 13.0
67.0, 29.0,57.0, 16.0
65.0, 27.0,56.0, 14.0
65.0, 28.0,56.0, 15.0
67.0, 29.0,57.0, 15.0
65.0, 27.0,59.0, 15.0
67.0, 29.0,59.0, 15.0
65.0, 28.0,60.0, 17.0
65.0, 28.0,60.0, 18.0
65.0, 28.0,59.0, 15.0
67.0, 29.0,59.0, 17.0
65.0, 28.0,56.0, 13.0
65.0, 28.0,56.0, 14.0
65.0, 27.0,60.0, 17.0
65.0, 27.0,56.0, 13.0
67.0, 29.0,58.0, 15.0
65.0, 28.0,60.0, 16.0
67.0, 29.0,55.0, 12.0
67.0, 29.0,60.0, 18.0
67.0, 29.0,56.0, 14.0
67.0, 29.0,56.0, 13.0
67.0, 29.0,59.0, 16.0
65.0, 27.0,60.0, 16.0
67.0, 29.0,60.0, 17.0
67.0, 29.0,60.0, 16.0
65.0, 27.0,59.0, 16.0
67.0, 29.0,55.0, 11.0
67.0, 29.0,59.0, 14.0
65.0, 27.0,57.0, 14.0
65.0, 27.0,60.0, 18.0
65.0, 28.0,60.0, 17.0
67.0, 29.0,60.0, 16.0
67.0, 29.0,57.0, 15.0
65.0, 28.0,56.0, 13.0
65.0, 28.0,62.0, 31.0
65.0, 27.0,60.0, 18.0
65.0, 27.0,60.0, 17.0
67.0, 29.0,61.0, 18.0
65.0, 27.0,56.0, 13.0
65.0, 28.0,59.0, 14.0
67.0, 29.0,60.0, 17.0
67.0, 29.0,60.0, 18.0
65.0, 27.0,60.0, 16.0
67.0, 27.0,60.0, 17.0
67.0, 29.0,59.0, 15.0
65.0, 28.0,59.0, 15.0
65.0, 27.0,56.0, 14.0
65.0, 28.0,56.0, 14.0
65.0, 28.0,60.0, 18.0
65.0, 27.0,59.0, 16.0
67.0, 29.0,56.0, 14.0
67.0, 29.0,58.0, 15.0
65.0, 27.0,59.0, 15.0
67.0, 29.0,56.0, 13.0
67.0, 29.0,59.0, 14.0
65.0, 28.0,59.0, 16.0
67.0, 29.0,57.0, 16.0
65.0, 28.0,57.0, 15.0
65.0, 27.0,60.0, 17.0
65.0, 28.0,59.0, 15.0
67.0, 29.0,55.0, 12.0
65.0, 28.0,60.0, 17.0
67.0, 29.0,60.0, 15.0
65.0, 27.0,60.0, 15.0
65.0, 27.0,57.0, 15.0
65.0, 28.0,58.0, 15.0
65.0, 27.0,56.0, 14.0
67.0, 29.0,56.0, 13.0
65.0, 27.0,56.0, 13.0
65.0, 28.0,57.0, 15.0
67.0, 29.0,59.0, 15.0
67.0, 29.0,56.0, 14.0
65.0, 27.0,59.0, 15.0
65.0, 27.0,60.0, 18.0
67.0, 29.0,60.0, 16.0
65.0, 28.0,55.0, 14.0
67.0, 29.0,60.0, 17.0
65.0, 27.0,55.0, 11.0
67.0, 29.0,59.0, 17.0
67.0, 29.0,59.0, 14.0
67.0, 29.0,59.0, 16.0
67.0, 29.0,57.0, 15.0
61.0, 22.0,55.0, 21.0
65.0, 27.0,59.0, 14.0
65.0, 28.0,59.0, 15.0
67.0, 29.0,60.0, 17.0
67.0, 29.0,59.0, 14.0
67.0, 29.0,59.0, 15.0
65.0, 27.0,58.0, 15.0
65.0, 28.0,56.0, 13.0
65.0, 28.0,59.0, 16.0
65.0, 27.0,60.0, 17.0
67.0, 29.0,56.0, 14.0
65.0, 27.0,54.0, 13.0
67.0, 29.0,56.0, 13.0
65.0, 27.0,60.0, 18.0
65.0, 28.0,56.0, 14.0
65.0, 27.0,59.0, 15.0
65.0, 27.0,56.0, 14.0
65.0, 28.0,60.0, 17.0
67.0, 29.0,55.0, 12.0
65.0, 27.0,59.0, 16.0
65.0, 28.0,58.0, 15.0
65.0, 28.0,55.0, 14.0
65.0, 27.0,60.0, 17.0
67.0, 29.0,59.0, 14.0
65.0, 28.0,60.0, 17.0
67.0, 29.0,56.0, 14.0
65.0, 28.0,56.0, 14.0
65.0, 27.0,59.0, 14.0
65.0, 27.0,56.0, 14.0
65.0, 27.0,59.0, 15.0
67.0, 29.0,55.0, 12.0
65.0, 28.0,60.0, 18.0
65.0, 27.0,55.0, 12.0
65.0, 28.0,59.0, 14.0
67.0, 29.0,59.0, 15.0
67.0, 29.0,60.0, 17.0
65.0, 28.0,59.0, 15.0
65.0, 27.0,56.0, 14.0
65.0, 28.0,56.0, 14.0
65.0, 27.0,60.0, 18.0
65.0, 28.0,60.0, 18.0
67.0, 29.0,58.0, 13.0
67.0, 29.0,59.0, 14.0
67.0, 29.0,56.0, 14.0
65.0, 28.0,59.0, 16.0
67.0, 29.0,58.0, 15.0
65.0, 27.0,59.0, 14.0
67.0, 29.0,60.0, 16.0
67.0, 29.0,59.0, 15.0
65.0, 28.0,59.0, 15.0
65.0, 27.0,59.0, 16.0
67.0, 29.0,59.0, 16.0
65.0, 28.0,60.0, 17.0
65.0, 27.0,59.0, 15.0
65.0, 28.0,56.0, 13.0
67.0, 29.0,57.0, 15.0
65.0, 27.0,58.0, 15.0
65.0, 27.0,56.0, 14.0
65.0, 27.0,58.0, 15.0
65.0, 27.0,59.0, 15.0
65.0, 27.0,59.0, 16.0
65.0, 27.0,56.0, 13.0
65.0, 28.0,64.0, 30.0
67.0, 29.0,58.0, 15.0
67.0, 29.0,70.0, 27.0
67.0, 29.0,59.0, 15.0
67.0, 29.0,56.0, 14.0
65.0, 28.0,56.0, 14.0
65.0, 28.0,59.0, 15.0
65.0, 28.0,60.0, 17.0
67.0, 29.0,59.0, 14.0
