﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 24.0,50.0, 5.0
60.0, 24.0,58.0, 23.0
60.0, 20.0,49.0, -2.0
66.0, 25.0,57.0, 10.0
61.0, 25.0,33.0, -6.0
66.0, 25.0,56.0, 9.0
60.0, 24.0,49.0, -1.0
60.0, 20.0,54.0, -1.0
60.0, 20.0,59.0, 24.0
60.0, 23.0,60.0, 23.0
63.0, 28.0,51.0, 3.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,52.0, -5.0
65.0, 25.0,51.0, -2.0
62.0, 22.0,43.0, 12.0
60.0, 24.0,54.0, -6.0
60.0, 22.0,60.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,51.0, 1.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,51.0, 23.0
60.0, 24.0,49.0, 18.0
60.0, 22.0,42.0, 9.0
62.0, 22.0,43.0, 6.0
60.0, 24.0,45.0, 0.0
60.0, 24.0,49.0, -3.0
60.0, 23.0,48.0, -3.0
60.0, 24.0,52.0, -4.0
60.0, 22.0,53.0, 1.0
62.0, 22.0,57.0, 11.0
60.0, 24.0,44.0, -1.0
60.0, 24.0,43.0, -2.0
63.0, 27.0,57.0, 24.0
60.0, 24.0,60.0, 24.0
63.0, 23.0,54.0, -2.0
62.0, 22.0,44.0, -1.0
60.0, 20.0,61.0, 15.0
60.0, 23.0,51.0, -4.0
61.0, 21.0,48.0, -4.0
61.0, 26.0,49.0, -4.0
61.0, 22.0,46.0, 1.0
63.0, 30.0,44.0, 0.0
60.0, 23.0,46.0, 2.0
62.0, 24.0,44.0, -1.0
60.0, 20.0,52.0, -2.0
60.0, 24.0,49.0, -5.0
60.0, 23.0,43.0, 12.0
63.0, 27.0,45.0, 4.0
60.0, 22.0,39.0, 20.0
60.0, 20.0,48.0, -2.0
60.0, 22.0,54.0, 8.0
64.0, 23.0,55.0, 9.0
65.0, 26.0,50.0, 2.0
60.0, 20.0,53.0, -2.0
60.0, 20.0,48.0, 5.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,48.0, -1.0
60.0, 23.0,50.0, -2.0
66.0, 25.0,48.0, -4.0
61.0, 29.0,49.0, -3.0
60.0, 22.0,48.0, 4.0
63.0, 31.0,47.0, -2.0
64.0, 23.0,44.0, 6.0
63.0, 28.0,48.0, 4.0
60.0, 20.0,60.0, 20.0
61.0, 27.0,53.0, 0.0
61.0, 27.0,57.0, 27.0
62.0, 22.0,52.0, -3.0
64.0, 23.0,45.0, 2.0
61.0, 21.0,53.0, -9.0
63.0, 27.0,57.0, 10.0
60.0, 19.0,42.0, 3.0
66.0, 25.0,46.0, 9.0
62.0, 30.0,45.0, 2.0
60.0, 22.0,60.0, 22.0
62.0, 22.0,57.0, 10.0
60.0, 22.0,47.0, 1.0
63.0, 27.0,48.0, 0.0
65.0, 25.0,51.0, -3.0
60.0, 23.0,59.0, 5.0
60.0, 23.0,60.0, 23.0
61.0, 28.0,51.0, 2.0
60.0, 23.0,43.0, -3.0
60.0, 20.0,47.0, -1.0
60.0, 25.0,55.0, -5.0
60.0, 22.0,50.0, 1.0
63.0, 27.0,49.0, -4.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,45.0, 2.0
63.0, 21.0,53.0, 2.0
61.0, 28.0,50.0, 4.0
60.0, 20.0,42.0, 9.0
63.0, 27.0,43.0, -3.0
62.0, 26.0,43.0, 5.0
66.0, 24.0,39.0, 22.0
62.0, 23.0,46.0, 9.0
60.0, 25.0,48.0, -2.0
63.0, 27.0,49.0, 0.0
60.0, 22.0,50.0, 1.0
61.0, 29.0,50.0, -6.0
60.0, 23.0,60.0, 23.0
62.0, 23.0,41.0, 22.0
60.0, 23.0,59.0, 18.0
66.0, 24.0,57.0, 26.0
63.0, 29.0,55.0, -3.0
60.0, 23.0,52.0, 1.0
60.0, 20.0,46.0, -1.0
63.0, 27.0,44.0, 16.0
61.0, 27.0,45.0, -1.0
64.0, 29.0,43.0, 41.0
60.0, 23.0,60.0, 23.0
63.0, 26.0,48.0, -4.0
61.0, 28.0,42.0, 12.0
60.0, 23.0,55.0, 11.0
60.0, 19.0,51.0, 2.0
60.0, 20.0,56.0, 8.0
62.0, 22.0,43.0, -2.0
60.0, 23.0,60.0, 23.0
64.0, 23.0,55.0, 38.0
61.0, 27.0,56.0, 9.0
61.0, 21.0,45.0, -1.0
63.0, 22.0,54.0, -9.0
60.0, 24.0,41.0, 15.0
61.0, 27.0,56.0, 10.0
60.0, 24.0,48.0, -2.0
64.0, 23.0,55.0, 9.0
60.0, 23.0,48.0, 6.0
61.0, 22.0,43.0, -1.0
64.0, 24.0,43.0, -1.0
60.0, 26.0,49.0, -3.0
60.0, 22.0,56.0, -4.0
61.0, 25.0,42.0, 0.0
60.0, 23.0,54.0, -7.0
61.0, 22.0,51.0, 4.0
60.0, 22.0,59.0, 23.0
60.0, 27.0,54.0, -1.0
62.0, 27.0,51.0, 2.0
64.0, 23.0,53.0, -1.0
64.0, 23.0,47.0, -2.0
60.0, 23.0,53.0, 6.0
60.0, 25.0,48.0, -2.0
63.0, 22.0,52.0, 1.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,50.0, 2.0
60.0, 22.0,53.0, -1.0
60.0, 22.0,60.0, 22.0
61.0, 27.0,51.0, 2.0
63.0, 29.0,55.0, 9.0
63.0, 29.0,57.0, -3.0
64.0, 23.0,52.0, -4.0
60.0, 23.0,60.0, 23.0
63.0, 29.0,45.0, 5.0
65.0, 25.0,57.0, -4.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,58.0, -4.0
60.0, 23.0,47.0, -1.0
62.0, 30.0,47.0, -2.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,55.0, -7.0
62.0, 30.0,57.0, -4.0
60.0, 23.0,55.0, 12.0
63.0, 29.0,48.0, -4.0
60.0, 25.0,48.0, 4.0
63.0, 29.0,56.0, -3.0
