﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 24.0,48.0, 21.0
62.0, 23.0,47.0, 21.0
66.0, 29.0,46.0, 20.0
61.0, 23.0,47.0, 21.0
61.0, 23.0,41.0, -2.0
66.0, 24.0,47.0, 21.0
61.0, 24.0,47.0, 21.0
61.0, 23.0,48.0, 21.0
63.0, 22.0,48.0, 21.0
61.0, 24.0,46.0, 20.0
61.0, 25.0,48.0, 21.0
66.0, 29.0,41.0, -2.0
62.0, 23.0,41.0, -2.0
66.0, 24.0,48.0, 21.0
64.0, 23.0,47.0, 21.0
61.0, 24.0,54.0, 13.0
61.0, 24.0,53.0, 12.0
61.0, 24.0,54.0, 14.0
61.0, 24.0,48.0, 21.0
61.0, 23.0,53.0, 13.0
61.0, 24.0,52.0, 13.0
63.0, 22.0,49.0, 5.0
63.0, 23.0,48.0, 21.0
63.0, 29.0,59.0, 24.0
61.0, 23.0,53.0, 12.0
61.0, 24.0,48.0, 22.0
61.0, 28.0,53.0, 12.0
61.0, 23.0,48.0, 21.0
62.0, 23.0,48.0, 21.0
66.0, 25.0,48.0, 21.0
61.0, 23.0,59.0, 24.0
66.0, 24.0,48.0, 21.0
61.0, 28.0,48.0, 21.0
64.0, 24.0,48.0, 21.0
63.0, 30.0,59.0, 24.0
66.0, 25.0,49.0, 5.0
61.0, 24.0,59.0, 24.0
61.0, 28.0,59.0, 24.0
61.0, 24.0,39.0, -5.0
61.0, 24.0,49.0, 5.0
64.0, 26.0,59.0, 24.0
65.0, 25.0,48.0, 21.0
66.0, 29.0,48.0, 21.0
66.0, 25.0,59.0, 24.0
62.0, 23.0,54.0, 13.0
63.0, 30.0,12.0, 38.0
63.0, 22.0,48.0, 21.0
63.0, 30.0,48.0, 21.0
64.0, 23.0,48.0, 21.0
61.0, 24.0,53.0, 13.0
61.0, 23.0,54.0, 13.0
61.0, 25.0,48.0, 21.0
61.0, 23.0,53.0, 13.0
61.0, 24.0,48.0, 21.0
61.0, 28.0,48.0, 21.0
64.0, 24.0,46.0, 21.0
63.0, 23.0,48.0, 21.0
63.0, 30.0,48.0, 21.0
61.0, 25.0,49.0, 5.0
61.0, 23.0,48.0, 21.0
66.0, 25.0,48.0, 21.0
62.0, 23.0,46.0, 21.0
63.0, 23.0,41.0, -2.0
63.0, 23.0,28.0, 0.0
61.0, 24.0,39.0, -7.0
61.0, 24.0,39.0, -5.0
64.0, 23.0,48.0, 21.0
63.0, 30.0,49.0, 5.0
63.0, 29.0,33.0, 36.0
66.0, 25.0,53.0, 12.0
61.0, 24.0,49.0, 22.0
66.0, 25.0,53.0, 11.0
62.0, 22.0,48.0, 21.0
63.0, 22.0,47.0, 21.0
66.0, 24.0,48.0, 21.0
61.0, 28.0,53.0, 12.0
61.0, 24.0,49.0, 5.0
61.0, 24.0,54.0, 12.0
61.0, 24.0,46.0, 21.0
65.0, 25.0,48.0, 21.0
61.0, 24.0,53.0, 14.0
64.0, 23.0,48.0, 21.0
64.0, 23.0,47.0, 21.0
63.0, 22.0,53.0, 13.0
61.0, 24.0,53.0, 13.0
63.0, 30.0,54.0, 12.0
61.0, 24.0,60.0, 26.0
63.0, 22.0,47.0, 21.0
66.0, 25.0,47.0, 21.0
63.0, 23.0,53.0, 14.0
65.0, 25.0,48.0, 21.0
63.0, 23.0,53.0, 13.0
61.0, 23.0,48.0, 21.0
62.0, 23.0,48.0, 21.0
61.0, 28.0,48.0, 21.0
67.0, 25.0,48.0, 21.0
61.0, 23.0,39.0, -6.0
61.0, 24.0,48.0, 21.0
66.0, 24.0,48.0, 21.0
61.0, 23.0,46.0, 21.0
63.0, 30.0,48.0, 21.0
63.0, 22.0,45.0, 21.0
61.0, 23.0,58.0, 22.0
63.0, 22.0,39.0, -5.0
63.0, 23.0,39.0, -6.0
64.0, 26.0,48.0, 21.0
61.0, 24.0,47.0, 21.0
63.0, 22.0,59.0, 24.0
61.0, 24.0,59.0, 24.0
64.0, 23.0,53.0, 13.0
61.0, 24.0,46.0, 21.0
66.0, 25.0,48.0, 21.0
66.0, 25.0,48.0, 5.0
63.0, 23.0,47.0, 20.0
63.0, 23.0,48.0, 21.0
64.0, 23.0,46.0, 21.0
63.0, 22.0,48.0, 21.0
64.0, 23.0,53.0, 12.0
63.0, 23.0,53.0, 14.0
66.0, 25.0,53.0, 14.0
64.0, 23.0,48.0, 21.0
61.0, 24.0,48.0, 21.0
63.0, 22.0,53.0, 14.0
62.0, 26.0,53.0, 14.0
63.0, 23.0,39.0, -6.0
61.0, 23.0,53.0, 13.0
66.0, 25.0,53.0, 13.0
63.0, 23.0,61.0, 18.0
61.0, 27.0,36.0, 7.0
61.0, 23.0,39.0, -6.0
64.0, 23.0,59.0, 24.0
61.0, 22.0,47.0, 21.0
63.0, 22.0,39.0, -5.0
63.0, 22.0,54.0, 13.0
63.0, 23.0,49.0, 5.0
63.0, 23.0,48.0, 21.0
66.0, 25.0,48.0, 21.0
65.0, 25.0,48.0, 21.0
63.0, 22.0,39.0, -6.0
63.0, 22.0,53.0, 13.0
64.0, 23.0,53.0, 14.0
61.0, 23.0,48.0, 21.0
61.0, 22.0,53.0, 14.0
61.0, 24.0,39.0, -6.0
64.0, 23.0,53.0, 13.0
61.0, 24.0,53.0, 13.0
61.0, 24.0,53.0, 14.0
63.0, 22.0,48.0, 21.0
61.0, 24.0,47.0, 21.0
61.0, 23.0,54.0, 13.0
63.0, 29.0,59.0, 24.0
63.0, 30.0,53.0, 13.0
64.0, 26.0,58.0, 22.0
62.0, 23.0,58.0, 23.0
63.0, 22.0,49.0, 5.0
63.0, 23.0,46.0, 21.0
64.0, 23.0,53.0, 13.0
63.0, 22.0,54.0, 13.0
64.0, 23.0,47.0, 21.0
61.0, 27.0,41.0, -1.0
61.0, 23.0,39.0, -6.0
61.0, 24.0,47.0, 21.0
64.0, 23.0,48.0, 21.0
64.0, 23.0,53.0, 12.0
61.0, 27.0,49.0, 5.0
64.0, 23.0,54.0, 13.0
63.0, 22.0,39.0, -5.0
61.0, 24.0,48.0, 21.0
63.0, 23.0,48.0, 21.0
62.0, 23.0,48.0, 21.0
63.0, 22.0,39.0, -6.0
66.0, 29.0,36.0, -6.0
61.0, 22.0,39.0, -6.0
62.0, 23.0,52.0, 14.0
61.0, 23.0,48.0, 21.0
61.0, 24.0,59.0, 24.0
61.0, 24.0,58.0, 22.0
63.0, 22.0,59.0, 24.0
62.0, 23.0,58.0, 23.0
61.0, 28.0,46.0, 21.0
63.0, 23.0,47.0, 21.0
64.0, 23.0,46.0, 21.0
63.0, 23.0,39.0, -6.0
61.0, 28.0,47.0, 21.0
63.0, 23.0,53.0, 13.0
61.0, 24.0,46.0, 20.0
61.0, 22.0,58.0, 22.0
61.0, 22.0,58.0, 23.0
61.0, 24.0,58.0, 23.0
63.0, 23.0,54.0, 13.0
66.0, 25.0,48.0, 21.0
64.0, 23.0,59.0, 24.0
61.0, 27.0,43.0, 0.0
61.0, 21.0,60.0, 23.0
61.0, 27.0,41.0, -2.0
61.0, 23.0,48.0, 21.0
66.0, 25.0,48.0, 21.0
63.0, 23.0,55.0, 14.0
61.0, 27.0,48.0, 21.0
61.0, 23.0,47.0, 21.0
61.0, 27.0,59.0, 24.0
61.0, 27.0,49.0, 5.0
61.0, 23.0,39.0, -5.0
63.0, 23.0,54.0, 13.0
61.0, 28.0,47.0, 20.0
61.0, 22.0,48.0, 21.0
61.0, 24.0,47.0, 21.0
63.0, 22.0,54.0, 13.0
63.0, 22.0,51.0, 11.0
64.0, 23.0,39.0, -5.0
63.0, 23.0,47.0, 21.0
64.0, 22.0,41.0, -2.0
60.0, 26.0,53.0, 12.0
63.0, 23.0,41.0, -2.0
65.0, 25.0,47.0, 21.0
61.0, 24.0,41.0, -2.0
63.0, 23.0,39.0, -5.0
64.0, 23.0,47.0, 21.0
61.0, 27.0,53.0, 13.0
66.0, 25.0,39.0, -6.0
62.0, 22.0,48.0, 21.0
61.0, 28.0,48.0, 21.0
61.0, 21.0,39.0, -5.0
64.0, 23.0,54.0, 13.0
63.0, 23.0,53.0, 14.0
64.0, 23.0,53.0, 14.0
64.0, 23.0,52.0, 14.0
63.0, 23.0,53.0, 13.0
61.0, 24.0,36.0, 7.0
61.0, 24.0,46.0, 20.0
63.0, 22.0,48.0, 21.0
64.0, 23.0,59.0, 24.0
61.0, 21.0,41.0, -2.0
66.0, 29.0,46.0, 20.0
66.0, 25.0,47.0, 21.0
64.0, 23.0,46.0, 20.0
63.0, 23.0,39.0, -6.0
63.0, 23.0,49.0, 5.0
64.0, 23.0,58.0, 14.0
63.0, 23.0,48.0, 21.0
60.0, 24.0,52.0, 14.0
61.0, 25.0,48.0, 21.0
63.0, 23.0,46.0, 20.0
61.0, 25.0,59.0, 24.0
66.0, 29.0,48.0, 21.0
61.0, 23.0,49.0, 5.0
61.0, 23.0,41.0, -2.0
61.0, 24.0,58.0, 23.0
61.0, 24.0,49.0, 5.0
61.0, 24.0,48.0, 21.0
61.0, 23.0,46.0, 20.0
66.0, 29.0,53.0, 12.0
61.0, 24.0,39.0, -5.0
64.0, 23.0,49.0, 5.0
62.0, 23.0,48.0, 21.0
63.0, 30.0,48.0, 21.0
64.0, 23.0,48.0, 21.0
61.0, 23.0,54.0, 13.0
61.0, 23.0,59.0, 24.0
63.0, 22.0,39.0, -5.0
63.0, 22.0,49.0, 5.0
65.0, 25.0,48.0, 21.0
66.0, 29.0,40.0, -6.0
61.0, 23.0,46.0, 20.0
64.0, 23.0,54.0, 13.0
64.0, 23.0,48.0, 21.0
62.0, 23.0,48.0, 21.0
61.0, 27.0,46.0, 20.0
66.0, 24.0,46.0, 20.0
64.0, 22.0,53.0, 12.0
63.0, 23.0,39.0, -6.0
61.0, 28.0,48.0, 21.0
61.0, 24.0,47.0, 21.0
63.0, 23.0,54.0, 13.0
61.0, 24.0,46.0, 20.0
61.0, 24.0,41.0, -2.0
63.0, 23.0,53.0, 12.0
63.0, 22.0,39.0, -5.0
61.0, 23.0,54.0, 13.0
61.0, 27.0,48.0, 21.0
61.0, 23.0,53.0, 12.0
64.0, 23.0,39.0, -6.0
63.0, 22.0,53.0, 13.0
65.0, 25.0,48.0, 21.0
61.0, 21.0,53.0, 13.0
66.0, 25.0,47.0, 21.0
64.0, 23.0,55.0, 14.0
66.0, 25.0,39.0, -5.0
63.0, 23.0,46.0, 20.0
61.0, 23.0,46.0, 21.0
64.0, 23.0,47.0, 21.0
64.0, 22.0,41.0, -2.0
64.0, 23.0,58.0, 14.0
61.0, 24.0,53.0, 14.0
66.0, 29.0,46.0, 20.0
64.0, 23.0,53.0, 12.0
64.0, 22.0,53.0, 14.0
61.0, 21.0,53.0, 12.0
63.0, 23.0,48.0, 21.0
61.0, 23.0,48.0, 21.0
61.0, 25.0,46.0, 20.0
61.0, 21.0,39.0, -5.0
61.0, 24.0,48.0, 21.0
61.0, 24.0,46.0, 21.0
66.0, 24.0,48.0, 21.0
64.0, 23.0,41.0, -2.0
61.0, 24.0,36.0, 10.0
66.0, 25.0,39.0, -6.0
61.0, 23.0,53.0, 14.0
64.0, 22.0,39.0, -6.0
63.0, 22.0,49.0, 5.0
63.0, 22.0,53.0, 14.0
63.0, 22.0,46.0, 20.0
64.0, 23.0,46.0, 20.0
61.0, 22.0,48.0, 21.0
66.0, 25.0,48.0, 21.0
61.0, 23.0,49.0, 5.0
61.0, 23.0,39.0, -6.0
61.0, 27.0,39.0, -5.0
63.0, 23.0,49.0, 5.0
61.0, 25.0,41.0, -2.0
61.0, 23.0,48.0, 21.0
63.0, 22.0,48.0, 21.0
64.0, 23.0,46.0, 20.0
64.0, 23.0,41.0, -2.0
63.0, 23.0,53.0, 13.0
66.0, 25.0,46.0, 21.0
61.0, 23.0,46.0, 20.0
63.0, 22.0,58.0, 23.0
64.0, 27.0,48.0, 4.0
66.0, 25.0,41.0, -2.0
63.0, 30.0,63.0, 30.0
63.0, 23.0,48.0, 21.0
61.0, 27.0,59.0, 24.0
62.0, 23.0,48.0, 21.0
63.0, 30.0,48.0, 21.0
61.0, 24.0,53.0, 14.0
64.0, 22.0,39.0, -5.0
63.0, 22.0,54.0, 13.0
61.0, 22.0,48.0, 21.0
61.0, 24.0,59.0, 24.0
64.0, 23.0,47.0, 22.0
61.0, 24.0,47.0, 22.0
61.0, 27.0,42.0, -1.0
66.0, 25.0,47.0, 22.0
66.0, 25.0,42.0, -1.0
61.0, 24.0,48.0, 21.0
66.0, 24.0,48.0, 21.0
61.0, 21.0,47.0, 21.0
64.0, 23.0,36.0, 10.0
64.0, 23.0,48.0, 21.0
62.0, 23.0,46.0, 20.0
61.0, 23.0,53.0, 13.0
63.0, 21.0,53.0, 12.0
63.0, 30.0,46.0, 20.0
61.0, 24.0,46.0, 21.0
61.0, 23.0,39.0, -5.0
63.0, 22.0,49.0, 5.0
64.0, 23.0,49.0, 5.0
61.0, 27.0,53.0, 11.0
63.0, 23.0,41.0, -2.0
61.0, 24.0,36.0, 10.0
66.0, 25.0,40.0, 17.0
66.0, 25.0,48.0, 21.0
61.0, 23.0,59.0, 24.0
64.0, 23.0,58.0, 14.0
61.0, 24.0,34.0, 0.0
64.0, 23.0,53.0, 14.0
61.0, 24.0,46.0, 20.0
61.0, 27.0,48.0, 21.0
64.0, 22.0,39.0, -6.0
61.0, 23.0,39.0, -6.0
61.0, 23.0,54.0, 13.0
64.0, 23.0,53.0, 12.0
61.0, 28.0,48.0, 21.0
63.0, 22.0,39.0, -7.0
61.0, 24.0,49.0, 5.0
63.0, 23.0,49.0, 5.0
61.0, 27.0,59.0, 24.0
63.0, 27.0,48.0, 21.0
63.0, 23.0,52.0, 11.0
64.0, 22.0,39.0, -6.0
61.0, 23.0,39.0, -5.0
64.0, 23.0,41.0, -1.0
61.0, 23.0,48.0, 21.0
61.0, 21.0,41.0, -2.0
61.0, 24.0,53.0, 14.0
61.0, 27.0,48.0, 21.0
61.0, 28.0,48.0, 21.0
61.0, 23.0,53.0, 14.0
63.0, 22.0,39.0, -6.0
61.0, 24.0,48.0, 21.0
61.0, 21.0,39.0, -5.0
66.0, 24.0,48.0, 21.0
63.0, 21.0,41.0, -2.0
61.0, 22.0,48.0, 21.0
63.0, 23.0,48.0, 21.0
61.0, 23.0,46.0, 20.0
62.0, 23.0,48.0, 21.0
63.0, 30.0,33.0, 36.0
63.0, 23.0,53.0, 14.0
64.0, 23.0,41.0, -2.0
61.0, 23.0,53.0, 12.0
61.0, 21.0,53.0, 13.0
61.0, 24.0,59.0, 24.0
62.0, 23.0,41.0, -2.0
63.0, 23.0,48.0, 22.0
64.0, 23.0,46.0, 20.0
63.0, 22.0,39.0, -5.0
63.0, 23.0,53.0, 12.0
64.0, 27.0,53.0, 14.0
64.0, 22.0,39.0, -5.0
61.0, 23.0,53.0, 13.0
61.0, 24.0,46.0, 20.0
66.0, 25.0,48.0, 21.0
61.0, 27.0,62.0, 31.0
63.0, 30.0,48.0, 21.0
61.0, 27.0,46.0, 20.0
63.0, 27.0,59.0, 24.0
64.0, 23.0,48.0, 21.0
61.0, 28.0,46.0, 20.0
61.0, 28.0,47.0, 21.0
63.0, 21.0,41.0, -1.0
61.0, 21.0,60.0, 19.0
64.0, 23.0,39.0, -6.0
63.0, 22.0,53.0, 13.0
61.0, 23.0,54.0, 13.0
61.0, 24.0,44.0, -1.0
62.0, 23.0,44.0, -1.0
63.0, 23.0,41.0, -2.0
63.0, 21.0,53.0, 14.0
63.0, 27.0,53.0, 13.0
61.0, 21.0,41.0, -2.0
64.0, 23.0,59.0, 24.0
64.0, 23.0,45.0, 1.0
61.0, 27.0,46.0, 20.0
63.0, 28.0,47.0, 22.0
66.0, 25.0,48.0, 21.0
63.0, 30.0,63.0, 30.0
62.0, 23.0,53.0, 13.0
62.0, 23.0,41.0, -2.0
61.0, 23.0,53.0, 12.0
63.0, 27.0,53.0, 14.0
61.0, 23.0,59.0, 24.0
63.0, 22.0,39.0, -5.0
64.0, 23.0,53.0, 12.0
62.0, 23.0,41.0, -1.0
63.0, 23.0,51.0, 11.0
61.0, 27.0,59.0, 24.0
64.0, 23.0,58.0, 22.0
63.0, 24.0,59.0, 24.0
64.0, 23.0,49.0, 5.0
63.0, 22.0,39.0, -6.0
63.0, 22.0,41.0, -2.0
61.0, 23.0,39.0, -5.0
64.0, 23.0,54.0, 13.0
61.0, 27.0,47.0, 20.0
63.0, 21.0,53.0, 12.0
63.0, 27.0,48.0, 21.0
63.0, 27.0,59.0, 24.0
63.0, 22.0,42.0, -1.0
62.0, 23.0,39.0, -6.0
62.0, 23.0,52.0, 13.0
61.0, 27.0,48.0, 21.0
62.0, 23.0,49.0, 5.0
63.0, 27.0,51.0, 11.0
61.0, 25.0,59.0, 24.0
61.0, 27.0,41.0, 16.0
62.0, 23.0,43.0, 0.0
63.0, 22.0,43.0, 0.0
65.0, 25.0,59.0, 24.0
61.0, 23.0,53.0, 13.0
62.0, 23.0,53.0, 12.0
61.0, 27.0,59.0, 24.0
61.0, 23.0,54.0, 13.0
64.0, 23.0,35.0, -1.0
61.0, 21.0,59.0, 24.0
63.0, 22.0,59.0, 24.0
61.0, 27.0,47.0, 21.0
62.0, 23.0,41.0, -1.0
63.0, 23.0,48.0, 21.0
63.0, 23.0,39.0, -6.0
61.0, 23.0,53.0, 13.0
61.0, 23.0,48.0, 5.0
64.0, 23.0,36.0, 6.0
63.0, 30.0,33.0, 36.0
61.0, 23.0,59.0, 24.0
61.0, 23.0,49.0, 5.0
61.0, 27.0,49.0, 5.0
62.0, 23.0,53.0, 13.0
63.0, 21.0,41.0, -2.0
63.0, 27.0,41.0, -2.0
62.0, 23.0,41.0, -2.0
61.0, 23.0,48.0, 21.0
61.0, 21.0,48.0, 21.0
63.0, 23.0,39.0, -5.0
63.0, 23.0,53.0, 11.0
64.0, 23.0,35.0, 11.0
61.0, 27.0,48.0, 21.0
64.0, 23.0,59.0, 24.0
61.0, 25.0,47.0, 21.0
61.0, 23.0,58.0, 23.0
63.0, 23.0,47.0, 21.0
63.0, 27.0,48.0, 21.0
63.0, 27.0,33.0, 36.0
61.0, 23.0,41.0, -1.0
64.0, 23.0,41.0, -2.0
61.0, 23.0,60.0, 16.0
61.0, 23.0,47.0, 3.0
62.0, 23.0,48.0, 21.0
63.0, 26.0,59.0, 24.0
62.0, 23.0,39.0, -6.0
63.0, 23.0,41.0, -2.0
61.0, 23.0,60.0, 18.0
63.0, 27.0,53.0, 13.0
61.0, 27.0,41.0, -2.0
61.0, 27.0,53.0, 13.0
61.0, 27.0,39.0, -7.0
61.0, 23.0,41.0, -2.0
61.0, 23.0,52.0, 14.0
61.0, 23.0,53.0, 9.0
64.0, 23.0,53.0, 9.0
61.0, 23.0,48.0, 5.0
63.0, 27.0,48.0, 21.0
63.0, 27.0,46.0, 20.0
61.0, 27.0,52.0, 8.0
63.0, 27.0,47.0, 5.0
61.0, 22.0,48.0, 21.0
66.0, 24.0,59.0, 24.0
61.0, 27.0,48.0, 4.0
63.0, 26.0,48.0, 21.0
61.0, 27.0,59.0, 24.0
61.0, 27.0,48.0, 21.0
61.0, 28.0,54.0, 13.0
61.0, 23.0,49.0, 5.0
61.0, 21.0,48.0, 21.0
64.0, 22.0,59.0, 24.0
62.0, 23.0,41.0, -1.0
62.0, 23.0,54.0, 13.0
61.0, 27.0,53.0, 13.0
63.0, 23.0,53.0, 13.0
62.0, 23.0,41.0, -2.0
63.0, 23.0,41.0, -2.0
63.0, 28.0,48.0, 21.0
63.0, 23.0,48.0, 21.0
66.0, 25.0,59.0, 24.0
62.0, 23.0,59.0, 24.0
64.0, 23.0,59.0, 24.0
62.0, 23.0,44.0, -1.0
63.0, 23.0,43.0, 0.0
63.0, 24.0,38.0, -6.0
63.0, 27.0,41.0, -2.0
63.0, 27.0,59.0, 23.0
66.0, 25.0,48.0, 21.0
61.0, 24.0,54.0, 13.0
61.0, 24.0,47.0, 3.0
63.0, 22.0,53.0, 13.0
61.0, 24.0,48.0, 21.0
62.0, 23.0,48.0, 21.0
63.0, 30.0,48.0, 21.0
63.0, 21.0,59.0, 24.0
61.0, 23.0,39.0, -6.0
63.0, 22.0,59.0, 24.0
63.0, 22.0,54.0, 14.0
61.0, 23.0,48.0, 21.0
62.0, 22.0,41.0, -2.0
63.0, 23.0,59.0, 24.0
62.0, 23.0,39.0, -5.0
63.0, 28.0,59.0, 24.0
61.0, 23.0,53.0, 14.0
63.0, 27.0,53.0, 11.0
61.0, 23.0,41.0, -2.0
61.0, 27.0,59.0, 23.0
61.0, 26.0,48.0, 21.0
64.0, 23.0,48.0, 21.0
61.0, 24.0,59.0, 24.0
63.0, 27.0,59.0, 24.0
63.0, 30.0,33.0, 36.0
63.0, 28.0,33.0, 36.0
61.0, 27.0,51.0, 14.0
63.0, 27.0,59.0, 24.0
64.0, 23.0,40.0, -6.0
62.0, 23.0,59.0, 24.0
62.0, 23.0,41.0, -2.0
62.0, 23.0,53.0, 13.0
61.0, 22.0,59.0, 24.0
62.0, 23.0,48.0, 21.0
63.0, 22.0,53.0, 13.0
63.0, 22.0,54.0, 13.0
63.0, 26.0,59.0, 24.0
62.0, 23.0,59.0, 23.0
61.0, 22.0,41.0, -2.0
61.0, 24.0,48.0, 21.0
62.0, 23.0,49.0, 5.0
63.0, 27.0,33.0, 36.0
61.0, 23.0,59.0, 24.0
63.0, 22.0,37.0, -6.0
63.0, 27.0,46.0, 20.0
61.0, 21.0,39.0, -5.0
61.0, 22.0,48.0, 21.0
61.0, 23.0,54.0, 13.0
64.0, 23.0,53.0, 12.0
62.0, 23.0,53.0, 12.0
62.0, 22.0,54.0, 13.0
61.0, 23.0,58.0, 23.0
63.0, 23.0,41.0, -2.0
62.0, 23.0,44.0, -1.0
63.0, 30.0,33.0, 36.0
61.0, 24.0,59.0, 24.0
64.0, 23.0,48.0, 21.0
61.0, 24.0,53.0, 13.0
63.0, 22.0,53.0, 9.0
61.0, 27.0,41.0, -1.0
63.0, 22.0,41.0, -2.0
61.0, 27.0,59.0, 24.0
63.0, 27.0,47.0, 20.0
61.0, 27.0,52.0, 14.0
61.0, 23.0,53.0, 14.0
61.0, 23.0,48.0, 21.0
61.0, 27.0,44.0, -1.0
61.0, 27.0,38.0, -6.0
61.0, 23.0,39.0, -5.0
62.0, 22.0,58.0, 14.0
62.0, 22.0,61.0, 12.0
64.0, 23.0,58.0, 23.0
63.0, 22.0,40.0, 8.0
61.0, 24.0,47.0, 3.0
64.0, 23.0,48.0, 21.0
61.0, 24.0,48.0, 21.0
62.0, 23.0,53.0, 12.0
62.0, 22.0,39.0, -6.0
63.0, 22.0,59.0, 17.0
63.0, 22.0,53.0, 13.0
63.0, 22.0,53.0, 10.0
61.0, 21.0,39.0, -6.0
60.0, 24.0,59.0, 23.0
61.0, 27.0,47.0, 21.0
63.0, 30.0,48.0, 21.0
64.0, 22.0,48.0, 21.0
63.0, 22.0,54.0, 13.0
62.0, 23.0,47.0, 21.0
63.0, 23.0,59.0, 15.0
62.0, 22.0,53.0, 13.0
66.0, 24.0,41.0, -2.0
61.0, 27.0,49.0, 5.0
63.0, 23.0,53.0, 9.0
66.0, 24.0,47.0, 20.0
66.0, 25.0,48.0, 21.0
63.0, 27.0,53.0, 22.0
63.0, 22.0,38.0, -6.0
62.0, 23.0,53.0, 14.0
63.0, 22.0,33.0, 36.0
63.0, 27.0,33.0, 36.0
62.0, 23.0,53.0, 11.0
61.0, 27.0,46.0, 3.0
63.0, 22.0,53.0, 9.0
61.0, 22.0,33.0, 36.0
63.0, 23.0,54.0, 13.0
63.0, 28.0,48.0, 21.0
61.0, 24.0,47.0, 20.0
63.0, 23.0,46.0, 20.0
61.0, 23.0,49.0, 5.0
61.0, 23.0,48.0, 21.0
61.0, 24.0,59.0, 23.0
61.0, 22.0,47.0, 21.0
62.0, 23.0,44.0, -1.0
61.0, 27.0,41.0, -2.0
61.0, 22.0,41.0, -2.0
61.0, 27.0,59.0, 24.0
61.0, 24.0,47.0, 21.0
63.0, 27.0,51.0, 11.0
60.0, 24.0,48.0, 21.0
64.0, 23.0,40.0, -6.0
62.0, 23.0,49.0, 5.0
61.0, 22.0,54.0, 13.0
61.0, 23.0,41.0, -2.0
61.0, 22.0,41.0, -1.0
63.0, 23.0,41.0, -2.0
61.0, 23.0,54.0, 13.0
63.0, 22.0,54.0, 12.0
61.0, 23.0,47.0, 20.0
63.0, 23.0,47.0, 21.0
61.0, 23.0,47.0, 21.0
63.0, 22.0,48.0, 21.0
63.0, 22.0,60.0, 17.0
61.0, 23.0,46.0, 20.0
63.0, 28.0,47.0, 21.0
64.0, 26.0,47.0, 20.0
62.0, 23.0,39.0, -5.0
63.0, 23.0,48.0, 21.0
63.0, 27.0,48.0, 21.0
63.0, 23.0,47.0, 20.0
62.0, 23.0,41.0, -2.0
63.0, 22.0,59.0, 24.0
63.0, 26.0,59.0, 24.0
61.0, 27.0,48.0, 5.0
63.0, 23.0,53.0, 14.0
61.0, 23.0,39.0, -5.0
62.0, 22.0,39.0, -5.0
63.0, 30.0,63.0, 30.0
61.0, 23.0,53.0, 13.0
61.0, 28.0,52.0, 8.0
61.0, 23.0,53.0, 12.0
62.0, 23.0,41.0, 0.0
61.0, 27.0,47.0, 20.0
61.0, 23.0,46.0, 21.0
