﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 29.0,47.0, 9.0
62.0, 24.0,54.0, 19.0
62.0, 24.0,-3.0, 31.0
61.0, 24.0,50.0, 8.0
62.0, 29.0,32.0, 35.0
63.0, 22.0,1.0, 18.0
60.0, 25.0,32.0, 35.0
63.0, 22.0,32.0, 35.0
63.0, 27.0,32.0, 35.0
63.0, 22.0,45.0, 12.0
63.0, 30.0,32.0, 35.0
62.0, 25.0,33.0, 12.0
64.0, 22.0,47.0, -2.0
62.0, 24.0,42.0, -3.0
63.0, 22.0,16.0, 39.0
66.0, 29.0,32.0, 35.0
62.0, 26.0,32.0, 35.0
63.0, 28.0,32.0, 35.0
64.0, 22.0,32.0, 35.0
63.0, 22.0,51.0, 6.0
64.0, 23.0,57.0, 17.0
63.0, 22.0,61.0, 17.0
61.0, 24.0,32.0, 35.0
62.0, 28.0,52.0, 8.0
62.0, 26.0,55.0, 15.0
62.0, 24.0,57.0, 18.0
64.0, 22.0,54.0, 15.0
60.0, 28.0,59.0, 28.0
62.0, 24.0,32.0, 35.0
63.0, 28.0,32.0, 35.0
62.0, 28.0,52.0, 8.0
66.0, 29.0,32.0, 35.0
62.0, 25.0,32.0, 35.0
62.0, 24.0,54.0, 19.0
64.0, 23.0,32.0, 35.0
62.0, 30.0,32.0, 35.0
60.0, 22.0,32.0, 35.0
62.0, 24.0,58.0, 23.0
61.0, 28.0,32.0, 35.0
62.0, 29.0,57.0, 18.0
63.0, 28.0,57.0, 18.0
62.0, 29.0,30.0, 33.0
62.0, 29.0,57.0, 24.0
61.0, 24.0,55.0, 21.0
63.0, 29.0,32.0, 35.0
62.0, 28.0,32.0, 35.0
63.0, 22.0,51.0, 7.0
63.0, 28.0,54.0, 16.0
63.0, 28.0,30.0, 33.0
62.0, 29.0,32.0, 35.0
60.0, 27.0,32.0, 35.0
63.0, 22.0,32.0, 35.0
63.0, 22.0,45.0, 12.0
61.0, 24.0,55.0, 15.0
63.0, 27.0,57.0, 18.0
61.0, 24.0,12.0, 41.0
62.0, 24.0,0.0, 30.0
61.0, 21.0,6.0, 1.0
63.0, 27.0,32.0, 35.0
61.0, 25.0,32.0, 35.0
63.0, 30.0,32.0, 35.0
63.0, 22.0,31.0, 30.0
62.0, 26.0,30.0, 33.0
61.0, 24.0,32.0, 12.0
62.0, 26.0,32.0, 35.0
63.0, 28.0,33.0, 35.0
61.0, 24.0,32.0, 35.0
63.0, 22.0,46.0, -2.0
60.0, 25.0,60.0, 30.0
64.0, 23.0,48.0, 17.0
60.0, 22.0,52.0, 7.0
63.0, 22.0,30.0, -10.0
64.0, 22.0,32.0, 35.0
63.0, 26.0,32.0, 35.0
64.0, 23.0,39.0, 27.0
63.0, 22.0,54.0, 12.0
60.0, 25.0,32.0, 35.0
62.0, 29.0,54.0, 16.0
63.0, 28.0,32.0, 35.0
63.0, 27.0,32.0, 35.0
62.0, 29.0,33.0, 35.0
62.0, 28.0,37.0, 49.0
63.0, 21.0,32.0, 35.0
62.0, 29.0,55.0, 18.0
61.0, 21.0,32.0, 35.0
61.0, 25.0,32.0, 35.0
63.0, 30.0,32.0, 35.0
63.0, 26.0,32.0, 35.0
63.0, 22.0,54.0, 21.0
61.0, 24.0,32.0, 25.0
66.0, 29.0,32.0, 35.0
64.0, 23.0,51.0, 7.0
64.0, 23.0,54.0, 11.0
64.0, 22.0,-3.0, 40.0
62.0, 30.0,32.0, 35.0
63.0, 28.0,54.0, 14.0
62.0, 24.0,37.0, 49.0
63.0, 22.0,32.0, 36.0
61.0, 24.0,32.0, 35.0
62.0, 28.0,32.0, 35.0
60.0, 22.0,35.0, 34.0
62.0, 29.0,58.0, 22.0
61.0, 25.0,55.0, 21.0
62.0, 29.0,32.0, 35.0
64.0, 22.0,32.0, 35.0
62.0, 25.0,32.0, 35.0
60.0, 22.0,32.0, 35.0
63.0, 26.0,1.0, 12.0
63.0, 29.0,32.0, 35.0
63.0, 28.0,0.0, 30.0
61.0, 25.0,54.0, 14.0
63.0, 27.0,52.0, 7.0
61.0, 28.0,32.0, 35.0
64.0, 23.0,32.0, 35.0
62.0, 26.0,32.0, 35.0
61.0, 25.0,53.0, 19.0
62.0, 29.0,30.0, 35.0
63.0, 28.0,53.0, 13.0
61.0, 25.0,54.0, 19.0
60.0, 27.0,32.0, 35.0
63.0, 22.0,32.0, 35.0
60.0, 22.0,58.0, 19.0
62.0, 24.0,32.0, 35.0
60.0, 25.0,32.0, 35.0
63.0, 28.0,31.0, 30.0
63.0, 28.0,12.0, 37.0
63.0, 22.0,62.0, 18.0
62.0, 25.0,32.0, 35.0
63.0, 27.0,32.0, 35.0
61.0, 24.0,55.0, 18.0
62.0, 28.0,55.0, 18.0
64.0, 23.0,8.0, 39.0
60.0, 27.0,41.0, 41.0
64.0, 23.0,35.0, 34.0
64.0, 22.0,63.0, 18.0
64.0, 23.0,55.0, 18.0
62.0, 21.0,51.0, 7.0
64.0, 23.0,32.0, 35.0
62.0, 24.0,32.0, 35.0
63.0, 28.0,32.0, 35.0
62.0, 26.0,32.0, 35.0
63.0, 26.0,32.0, 35.0
63.0, 21.0,55.0, 12.0
63.0, 22.0,41.0, -9.0
63.0, 29.0,32.0, 35.0
62.0, 30.0,62.0, 30.0
66.0, 29.0,32.0, 35.0
63.0, 22.0,32.0, 35.0
62.0, 29.0,32.0, 35.0
60.0, 25.0,32.0, 35.0
60.0, 22.0,53.0, 19.0
60.0, 27.0,55.0, 18.0
62.0, 24.0,8.0, 39.0
63.0, 22.0,54.0, 11.0
64.0, 23.0,51.0, 15.0
66.0, 29.0,57.0, 22.0
62.0, 30.0,-8.0, 29.0
64.0, 22.0,51.0, 7.0
66.0, 29.0,55.0, 18.0
61.0, 25.0,32.0, 35.0
62.0, 30.0,32.0, 35.0
64.0, 22.0,8.0, 39.0
64.0, 22.0,50.0, 31.0
63.0, 22.0,55.0, 18.0
64.0, 23.0,38.0, 15.0
61.0, 25.0,51.0, 7.0
61.0, 24.0,32.0, 35.0
61.0, 28.0,32.0, 35.0
60.0, 27.0,32.0, 35.0
63.0, 26.0,55.0, 18.0
62.0, 24.0,55.0, 18.0
62.0, 29.0,56.0, 21.0
64.0, 23.0,51.0, 6.0
60.0, 27.0,55.0, 15.0
63.0, 30.0,32.0, 35.0
60.0, 22.0,32.0, 35.0
62.0, 29.0,41.0, 30.0
63.0, 22.0,54.0, 19.0
63.0, 21.0,32.0, 35.0
66.0, 29.0,54.0, 19.0
65.0, 25.0,60.0, 10.0
62.0, 28.0,32.0, 35.0
64.0, 22.0,32.0, 35.0
60.0, 25.0,48.0, 10.0
62.0, 29.0,53.0, 5.0
63.0, 22.0,30.0, 35.0
62.0, 28.0,54.0, 19.0
63.0, 28.0,54.0, 13.0
60.0, 22.0,32.0, 35.0
63.0, 21.0,32.0, 35.0
63.0, 22.0,53.0, 14.0
63.0, 26.0,30.0, 32.0
60.0, 25.0,32.0, 35.0
63.0, 26.0,32.0, 35.0
62.0, 24.0,32.0, 35.0
63.0, 28.0,32.0, 35.0
63.0, 29.0,32.0, 35.0
61.0, 28.0,32.0, 35.0
64.0, 22.0,32.0, 35.0
61.0, 24.0,32.0, 24.0
64.0, 23.0,52.0, 21.0
62.0, 21.0,52.0, 18.0
64.0, 23.0,50.0, 19.0
63.0, 28.0,30.0, 35.0
63.0, 22.0,32.0, 35.0
62.0, 21.0,54.0, 11.0
61.0, 25.0,35.0, 11.0
62.0, 29.0,62.0, 51.0
62.0, 25.0,53.0, 8.0
61.0, 25.0,54.0, 15.0
62.0, 26.0,32.0, 35.0
62.0, 26.0,1.0, 35.0
64.0, 23.0,45.0, 12.0
62.0, 24.0,57.0, 16.0
64.0, 23.0,51.0, 12.0
61.0, 24.0,32.0, 35.0
60.0, 27.0,32.0, 35.0
63.0, 30.0,32.0, 35.0
63.0, 27.0,32.0, 35.0
63.0, 22.0,0.0, 34.0
62.0, 21.0,51.0, 12.0
64.0, 23.0,61.0, 18.0
62.0, 28.0,32.0, 35.0
61.0, 25.0,32.0, 35.0
61.0, 25.0,53.0, 7.0
63.0, 22.0,50.0, 19.0
62.0, 24.0,52.0, 18.0
62.0, 29.0,-3.0, 40.0
64.0, 22.0,54.0, 11.0
62.0, 29.0,32.0, 35.0
62.0, 30.0,32.0, 35.0
64.0, 23.0,32.0, 35.0
64.0, 23.0,52.0, 9.0
60.0, 22.0,13.0, 37.0
64.0, 23.0,30.0, 35.0
62.0, 28.0,52.0, 5.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,62.0, 17.0
60.0, 28.0,55.0, 14.0
60.0, 22.0,63.0, 19.0
61.0, 24.0,55.0, 21.0
61.0, 25.0,55.0, 15.0
61.0, 24.0,54.0, 19.0
63.0, 27.0,32.0, 35.0
62.0, 21.0,54.0, 8.0
60.0, 22.0,32.0, 35.0
63.0, 26.0,32.0, 35.0
64.0, 22.0,8.0, 36.0
62.0, 26.0,32.0, 35.0
63.0, 22.0,53.0, 14.0
64.0, 23.0,56.0, 12.0
63.0, 21.0,55.0, 15.0
63.0, 28.0,32.0, 35.0
61.0, 25.0,44.0, 13.0
62.0, 24.0,32.0, 35.0
61.0, 24.0,59.0, 19.0
62.0, 24.0,55.0, 13.0
61.0, 28.0,32.0, 35.0
64.0, 22.0,56.0, 47.0
61.0, 24.0,25.0, 56.0
63.0, 29.0,32.0, 35.0
60.0, 25.0,32.0, 35.0
61.0, 24.0,32.0, 35.0
62.0, 30.0,32.0, 35.0
60.0, 22.0,45.0, 33.0
61.0, 21.0,53.0, 14.0
61.0, 21.0,40.0, -9.0
63.0, 26.0,54.0, 11.0
63.0, 28.0,55.0, 12.0
61.0, 21.0,41.0, 14.0
62.0, 29.0,57.0, 21.0
62.0, 29.0,32.0, 35.0
63.0, 22.0,32.0, 35.0
64.0, 23.0,32.0, 35.0
62.0, 29.0,56.0, 16.0
64.0, 22.0,53.0, 14.0
60.0, 27.0,54.0, 19.0
61.0, 25.0,32.0, 35.0
61.0, 21.0,55.0, 21.0
62.0, 23.0,38.0, 15.0
61.0, 25.0,56.0, 16.0
61.0, 24.0,-2.0, 34.0
60.0, 24.0,56.0, 12.0
61.0, 24.0,60.0, 24.0
62.0, 24.0,57.0, 18.0
62.0, 23.0,32.0, 35.0
60.0, 27.0,32.0, 35.0
64.0, 22.0,32.0, 35.0
61.0, 25.0,53.0, 14.0
60.0, 28.0,53.0, 14.0
61.0, 24.0,54.0, 13.0
60.0, 22.0,48.0, 10.0
60.0, 22.0,-7.0, 30.0
62.0, 21.0,-1.0, 36.0
60.0, 22.0,59.0, 18.0
60.0, 22.0,60.0, 21.0
60.0, 28.0,51.0, 13.0
61.0, 24.0,55.0, 18.0
64.0, 22.0,46.0, 16.0
62.0, 30.0,51.0, 7.0
62.0, 24.0,39.0, 16.0
63.0, 29.0,-1.0, 34.0
64.0, 23.0,54.0, 19.0
64.0, 22.0,37.0, 15.0
63.0, 28.0,55.0, 11.0
60.0, 22.0,51.0, 12.0
63.0, 28.0,32.0, 36.0
62.0, 25.0,54.0, 8.0
60.0, 27.0,54.0, 11.0
64.0, 23.0,32.0, 35.0
61.0, 24.0,57.0, 18.0
60.0, 27.0,50.0, 37.0
61.0, 25.0,62.0, 18.0
62.0, 24.0,55.0, 10.0
64.0, 23.0,32.0, 36.0
60.0, 28.0,51.0, 12.0
62.0, 21.0,55.0, 18.0
64.0, 23.0,52.0, 10.0
61.0, 25.0,52.0, 3.0
64.0, 23.0,44.0, 12.0
60.0, 27.0,0.0, 34.0
64.0, 23.0,54.0, 14.0
62.0, 24.0,56.0, 21.0
62.0, 24.0,54.0, 16.0
62.0, 24.0,53.0, 19.0
61.0, 25.0,41.0, 32.0
66.0, 29.0,50.0, 19.0
63.0, 22.0,58.0, 19.0
64.0, 23.0,62.0, 18.0
60.0, 28.0,59.0, 24.0
62.0, 24.0,59.0, 24.0
60.0, 25.0,56.0, 21.0
64.0, 23.0,55.0, 18.0
64.0, 23.0,58.0, 11.0
63.0, 28.0,55.0, 11.0
64.0, 22.0,55.0, 14.0
60.0, 25.0,54.0, 24.0
62.0, 24.0,59.0, 23.0
64.0, 23.0,33.0, 35.0
62.0, 29.0,57.0, 24.0
61.0, 25.0,56.0, 21.0
61.0, 25.0,55.0, 14.0
64.0, 22.0,52.0, 5.0
62.0, 29.0,-2.0, 33.0
63.0, 28.0,52.0, 21.0
62.0, 26.0,54.0, 11.0
61.0, 24.0,54.0, 9.0
62.0, 29.0,52.0, 21.0
64.0, 23.0,52.0, 21.0
64.0, 23.0,57.0, 24.0
63.0, 28.0,57.0, 24.0
62.0, 30.0,56.0, 21.0
64.0, 23.0,56.0, 21.0
61.0, 24.0,56.0, 21.0
60.0, 27.0,52.0, 21.0
62.0, 29.0,41.0, 40.0
62.0, 21.0,62.0, 18.0
66.0, 29.0,54.0, 11.0
66.0, 28.0,57.0, 24.0
62.0, 24.0,57.0, 24.0
66.0, 27.0,37.0, 8.0
62.0, 29.0,56.0, 21.0
63.0, 28.0,56.0, 21.0
61.0, 25.0,40.0, 3.0
62.0, 24.0,55.0, 12.0
62.0, 21.0,54.0, 14.0
60.0, 27.0,2.0, 33.0
60.0, 27.0,60.0, 23.0
63.0, 22.0,41.0, -9.0
64.0, 23.0,54.0, 19.0
62.0, 26.0,40.0, 3.0
61.0, 24.0,57.0, 24.0
60.0, 22.0,48.0, 10.0
61.0, 28.0,33.0, 35.0
64.0, 22.0,32.0, 20.0
61.0, 24.0,35.0, 25.0
62.0, 28.0,57.0, 24.0
60.0, 27.0,30.0, 35.0
62.0, 21.0,54.0, 19.0
62.0, 29.0,57.0, 24.0
64.0, 22.0,59.0, 19.0
63.0, 28.0,56.0, 27.0
63.0, 22.0,30.0, -10.0
61.0, 24.0,54.0, 14.0
60.0, 27.0,60.0, 24.0
62.0, 21.0,30.0, -10.0
64.0, 22.0,53.0, 7.0
62.0, 21.0,54.0, 16.0
61.0, 24.0,53.0, 9.0
63.0, 21.0,48.0, 0.0
63.0, 30.0,36.0, 14.0
61.0, 24.0,56.0, 21.0
62.0, 24.0,54.0, 13.0
61.0, 25.0,35.0, 25.0
63.0, 22.0,53.0, 23.0
64.0, 22.0,56.0, 21.0
62.0, 26.0,56.0, 14.0
64.0, 23.0,37.0, 15.0
62.0, 24.0,56.0, 14.0
62.0, 24.0,46.0, 31.0
62.0, 21.0,52.0, 5.0
62.0, 25.0,56.0, 21.0
62.0, 26.0,51.0, 12.0
61.0, 24.0,51.0, 12.0
63.0, 22.0,40.0, -9.0
63.0, 28.0,55.0, 11.0
60.0, 27.0,60.0, 26.0
64.0, 23.0,52.0, 9.0
63.0, 26.0,53.0, 23.0
60.0, 25.0,56.0, 21.0
63.0, 22.0,41.0, 17.0
62.0, 21.0,53.0, 15.0
63.0, 22.0,56.0, 21.0
61.0, 24.0,57.0, 24.0
61.0, 25.0,57.0, 24.0
63.0, 22.0,52.0, 3.0
64.0, 23.0,32.0, 35.0
64.0, 22.0,13.0, -17.0
64.0, 22.0,58.0, 11.0
63.0, 27.0,32.0, 35.0
62.0, 24.0,32.0, 35.0
63.0, 21.0,-3.0, 40.0
61.0, 28.0,32.0, 35.0
62.0, 21.0,54.0, 14.0
60.0, 25.0,57.0, 24.0
61.0, 24.0,35.0, 25.0
63.0, 21.0,37.0, -4.0
66.0, 29.0,33.0, 35.0
64.0, 23.0,55.0, 19.0
60.0, 27.0,33.0, 35.0
64.0, 22.0,53.0, 7.0
63.0, 22.0,48.0, 21.0
62.0, 29.0,57.0, 24.0
61.0, 25.0,41.0, -4.0
61.0, 25.0,32.0, 35.0
62.0, 30.0,32.0, 35.0
62.0, 24.0,54.0, 13.0
62.0, 21.0,54.0, 19.0
60.0, 25.0,32.0, 35.0
62.0, 25.0,56.0, 14.0
61.0, 24.0,32.0, 35.0
64.0, 23.0,52.0, -2.0
62.0, 25.0,52.0, 9.0
63.0, 22.0,32.0, 35.0
62.0, 21.0,32.0, 35.0
63.0, 28.0,33.0, 35.0
64.0, 23.0,55.0, 17.0
62.0, 29.0,56.0, 21.0
62.0, 21.0,60.0, 21.0
62.0, 29.0,55.0, 31.0
61.0, 25.0,52.0, 21.0
63.0, 28.0,32.0, 35.0
63.0, 26.0,32.0, 35.0
61.0, 25.0,40.0, -4.0
64.0, 23.0,33.0, 12.0
63.0, 22.0,0.0, 30.0
61.0, 25.0,52.0, 9.0
61.0, 24.0,29.0, -10.0
62.0, 26.0,50.0, 19.0
64.0, 22.0,-3.0, 40.0
62.0, 24.0,37.0, -4.0
64.0, 23.0,57.0, 18.0
61.0, 25.0,56.0, 16.0
60.0, 27.0,-3.0, 40.0
62.0, 21.0,51.0, 15.0
60.0, 27.0,54.0, 19.0
62.0, 29.0,8.0, 39.0
62.0, 29.0,32.0, 35.0
60.0, 27.0,54.0, 20.0
64.0, 22.0,57.0, 17.0
62.0, 28.0,32.0, 35.0
60.0, 28.0,54.0, 19.0
