﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,60.0, 24.0
60.0, 20.0,46.0, 10.0
60.0, 22.0,60.0, 22.0
61.0, 24.0,48.0, 12.0
60.0, 20.0,60.0, 20.0
65.0, 26.0,48.0, 8.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
63.0, 21.0,51.0, 5.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,56.0, 16.0
60.0, 20.0,60.0, 20.0
62.0, 26.0,44.0, -1.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,55.0, 21.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,58.0, 16.0
61.0, 24.0,47.0, 8.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,59.0, 8.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
61.0, 22.0,57.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,57.0, 15.0
60.0, 20.0,60.0, 20.0
64.0, 23.0,51.0, 5.0
63.0, 21.0,46.0, 11.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
61.0, 26.0,55.0, 21.0
60.0, 20.0,60.0, 20.0
65.0, 25.0,51.0, 5.0
60.0, 25.0,47.0, 8.0
61.0, 22.0,52.0, 11.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,45.0, 1.0
60.0, 22.0,51.0, 4.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
66.0, 29.0,55.0, 11.0
60.0, 22.0,60.0, 22.0
65.0, 25.0,59.0, 11.0
67.0, 26.0,43.0, -3.0
63.0, 27.0,53.0, 14.0
66.0, 29.0,67.0, 33.0
60.0, 20.0,60.0, 20.0
63.0, 22.0,53.0, 12.0
67.0, 24.0,60.0, 11.0
60.0, 22.0,60.0, 22.0
69.0, 27.0,51.0, 4.0
60.0, 23.0,60.0, 23.0
63.0, 27.0,58.0, 16.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
61.0, 22.0,62.0, 17.0
60.0, 22.0,58.0, 24.0
69.0, 27.0,58.0, 7.0
66.0, 29.0,56.0, 9.0
65.0, 25.0,44.0, 1.0
66.0, 29.0,60.0, -1.0
60.0, 23.0,44.0, 1.0
60.0, 22.0,51.0, 3.0
60.0, 22.0,60.0, 22.0
66.0, 24.0,56.0, 12.0
66.0, 28.0,55.0, -2.0
60.0, 24.0,60.0, 24.0
63.0, 27.0,45.0, 11.0
60.0, 20.0,60.0, 20.0
69.0, 27.0,47.0, 2.0
65.0, 25.0,46.0, -1.0
67.0, 26.0,53.0, 6.0
69.0, 27.0,57.0, -4.0
65.0, 25.0,51.0, 10.0
63.0, 21.0,67.0, 33.0
62.0, 22.0,67.0, 33.0
69.0, 27.0,50.0, 6.0
66.0, 28.0,53.0, 10.0
65.0, 25.0,71.0, 25.0
60.0, 22.0,60.0, 22.0
67.0, 27.0,56.0, 12.0
69.0, 27.0,50.0, 6.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
