﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
69.0, 26.0,60.0, 18.0
70.0, 26.0,52.0, 34.0
71.0, 27.0,56.0, 23.0
68.0, 29.0,52.0, 31.0
66.0, 28.0,50.0, 24.0
67.0, 27.0,60.0, 23.0
70.0, 28.0,59.0, 14.0
69.0, 27.0,70.0, 29.0
64.0, 28.0,53.0, 17.0
67.0, 28.0,60.0, 23.0
66.0, 26.0,58.0, 18.0
68.0, 30.0,58.0, 29.0
66.0, 26.0,51.0, 27.0
69.0, 29.0,50.0, 20.0
66.0, 28.0,55.0, 27.0
66.0, 25.0,53.0, 24.0
67.0, 29.0,55.0, 27.0
65.0, 28.0,55.0, 23.0
69.0, 28.0,60.0, 23.0
64.0, 31.0,63.0, 33.0
67.0, 28.0,56.0, 24.0
61.0, 22.0,56.0, 15.0
68.0, 28.0,60.0, 23.0
63.0, 26.0,60.0, 23.0
66.0, 27.0,60.0, 23.0
69.0, 26.0,52.0, 29.0
69.0, 28.0,60.0, 23.0
65.0, 28.0,50.0, 43.0
67.0, 26.0,46.0, 34.0
67.0, 30.0,56.0, 13.0
66.0, 28.0,50.0, 22.0
62.0, 23.0,58.0, 19.0
69.0, 28.0,60.0, 17.0
67.0, 27.0,47.0, 27.0
67.0, 29.0,60.0, 23.0
69.0, 23.0,60.0, 23.0
68.0, 25.0,54.0, 32.0
69.0, 25.0,59.0, 14.0
67.0, 28.0,60.0, 23.0
68.0, 28.0,53.0, 37.0
69.0, 23.0,60.0, 23.0
66.0, 28.0,59.0, 14.0
67.0, 29.0,56.0, 25.0
68.0, 27.0,59.0, 12.0
71.0, 29.0,60.0, 16.0
66.0, 27.0,50.0, 25.0
68.0, 25.0,62.0, 30.0
70.0, 28.0,62.0, 17.0
69.0, 25.0,59.0, 14.0
67.0, 28.0,60.0, 23.0
63.0, 25.0,58.0, 19.0
67.0, 26.0,60.0, 23.0
68.0, 28.0,59.0, 31.0
70.0, 28.0,60.0, 16.0
68.0, 26.0,60.0, 23.0
65.0, 27.0,60.0, 23.0
65.0, 29.0,60.0, 23.0
68.0, 24.0,60.0, 23.0
65.0, 25.0,50.0, 28.0
69.0, 25.0,59.0, 12.0
67.0, 28.0,59.0, 14.0
67.0, 29.0,54.0, 26.0
63.0, 26.0,50.0, 23.0
64.0, 30.0,53.0, 26.0
69.0, 29.0,59.0, 15.0
69.0, 24.0,59.0, 12.0
66.0, 26.0,61.0, 33.0
67.0, 28.0,59.0, 37.0
64.0, 25.0,58.0, 19.0
66.0, 27.0,60.0, 23.0
68.0, 29.0,47.0, 31.0
68.0, 27.0,60.0, 22.0
65.0, 27.0,60.0, 23.0
64.0, 26.0,55.0, 31.0
69.0, 25.0,59.0, 12.0
69.0, 29.0,59.0, 24.0
71.0, 28.0,53.0, 25.0
65.0, 26.0,53.0, 30.0
68.0, 27.0,60.0, 23.0
67.0, 29.0,56.0, 30.0
68.0, 29.0,59.0, 15.0
66.0, 29.0,71.0, 29.0
70.0, 28.0,56.0, 13.0
68.0, 24.0,61.0, 15.0
67.0, 26.0,58.0, 38.0
69.0, 29.0,53.0, 36.0
63.0, 25.0,60.0, 23.0
64.0, 25.0,55.0, 31.0
69.0, 25.0,60.0, 17.0
69.0, 28.0,60.0, 17.0
67.0, 29.0,60.0, 23.0
68.0, 24.0,61.0, 15.0
66.0, 30.0,51.0, 29.0
67.0, 24.0,59.0, 12.0
67.0, 30.0,49.0, 28.0
69.0, 25.0,59.0, 14.0
66.0, 28.0,60.0, 23.0
63.0, 26.0,61.0, 14.0
67.0, 25.0,60.0, 17.0
69.0, 27.0,60.0, 23.0
67.0, 29.0,48.0, 30.0
67.0, 25.0,64.0, 18.0
69.0, 25.0,61.0, 15.0
64.0, 26.0,60.0, 23.0
66.0, 30.0,57.0, 28.0
69.0, 27.0,56.0, 38.0
69.0, 29.0,60.0, 23.0
67.0, 28.0,52.0, 25.0
66.0, 29.0,53.0, 27.0
68.0, 26.0,60.0, 23.0
69.0, 26.0,60.0, 23.0
64.0, 27.0,60.0, 23.0
63.0, 25.0,60.0, 23.0
63.0, 25.0,61.0, 14.0
67.0, 24.0,59.0, 16.0
69.0, 30.0,57.0, 28.0
67.0, 28.0,60.0, 23.0
69.0, 28.0,60.0, 23.0
68.0, 28.0,60.0, 15.0
67.0, 24.0,61.0, 15.0
66.0, 28.0,58.0, 19.0
68.0, 28.0,60.0, 23.0
68.0, 25.0,59.0, 14.0
69.0, 27.0,61.0, 17.0
67.0, 25.0,52.0, 30.0
67.0, 25.0,59.0, 14.0
67.0, 26.0,55.0, 29.0
68.0, 25.0,52.0, 29.0
70.0, 26.0,52.0, 24.0
67.0, 24.0,59.0, 14.0
67.0, 26.0,60.0, 23.0
68.0, 28.0,60.0, 23.0
68.0, 25.0,59.0, 16.0
66.0, 30.0,60.0, 23.0
69.0, 25.0,60.0, 16.0
68.0, 25.0,59.0, 14.0
68.0, 28.0,47.0, 24.0
70.0, 28.0,59.0, 12.0
69.0, 26.0,60.0, 35.0
67.0, 26.0,60.0, 16.0
68.0, 28.0,60.0, 23.0
69.0, 25.0,61.0, 16.0
69.0, 25.0,61.0, 15.0
67.0, 25.0,59.0, 14.0
70.0, 28.0,60.0, 12.0
67.0, 25.0,59.0, 16.0
69.0, 25.0,61.0, 17.0
64.0, 28.0,53.0, 25.0
67.0, 25.0,59.0, 12.0
67.0, 28.0,48.0, 33.0
62.0, 22.0,60.0, 23.0
64.0, 26.0,59.0, 14.0
64.0, 26.0,52.0, 28.0
66.0, 31.0,60.0, 23.0
69.0, 28.0,60.0, 23.0
67.0, 26.0,59.0, 12.0
69.0, 24.0,59.0, 14.0
67.0, 27.0,60.0, 23.0
64.0, 26.0,60.0, 23.0
66.0, 30.0,46.0, 30.0
67.0, 29.0,57.0, 15.0
68.0, 24.0,59.0, 14.0
67.0, 30.0,50.0, 23.0
67.0, 25.0,59.0, 16.0
64.0, 24.0,54.0, 30.0
70.0, 27.0,57.0, 13.0
66.0, 28.0,56.0, 26.0
66.0, 30.0,60.0, 23.0
67.0, 25.0,60.0, 23.0
67.0, 25.0,53.0, 25.0
67.0, 27.0,59.0, 16.0
64.0, 26.0,59.0, 14.0
70.0, 27.0,59.0, 12.0
68.0, 25.0,59.0, 14.0
69.0, 25.0,61.0, 15.0
63.0, 24.0,56.0, 23.0
67.0, 30.0,60.0, 23.0
67.0, 27.0,60.0, 17.0
67.0, 25.0,57.0, 15.0
68.0, 25.0,61.0, 18.0
69.0, 30.0,55.0, 36.0
67.0, 26.0,58.0, 32.0
63.0, 26.0,60.0, 23.0
63.0, 26.0,50.0, 26.0
66.0, 27.0,60.0, 23.0
64.0, 26.0,60.0, 23.0
69.0, 25.0,57.0, 14.0
64.0, 28.0,57.0, 14.0
66.0, 28.0,53.0, 28.0
66.0, 26.0,57.0, 15.0
68.0, 29.0,58.0, 30.0
64.0, 28.0,61.0, 15.0
68.0, 29.0,53.0, 37.0
69.0, 25.0,59.0, 14.0
69.0, 26.0,59.0, 14.0
67.0, 27.0,54.0, 56.0
66.0, 27.0,61.0, 11.0
71.0, 27.0,59.0, 12.0
69.0, 24.0,57.0, 14.0
68.0, 24.0,59.0, 14.0
68.0, 28.0,61.0, 17.0
67.0, 29.0,52.0, 20.0
68.0, 25.0,61.0, 15.0
65.0, 27.0,53.0, 28.0
67.0, 26.0,61.0, 17.0
70.0, 28.0,55.0, 29.0
68.0, 24.0,59.0, 16.0
68.0, 24.0,59.0, 14.0
70.0, 28.0,60.0, 17.0
69.0, 23.0,59.0, 12.0
70.0, 27.0,59.0, 12.0
66.0, 26.0,59.0, 14.0
67.0, 29.0,61.0, 15.0
67.0, 25.0,61.0, 16.0
68.0, 25.0,59.0, 12.0
68.0, 25.0,59.0, 12.0
64.0, 29.0,57.0, 14.0
65.0, 29.0,61.0, 17.0
70.0, 24.0,57.0, 14.0
69.0, 25.0,61.0, 15.0
67.0, 28.0,60.0, 17.0
68.0, 24.0,59.0, 12.0
67.0, 26.0,59.0, 12.0
71.0, 28.0,59.0, 12.0
65.0, 26.0,61.0, 16.0
68.0, 26.0,62.0, 17.0
69.0, 25.0,57.0, 14.0
64.0, 30.0,59.0, 14.0
66.0, 24.0,60.0, 17.0
63.0, 23.0,59.0, 12.0
68.0, 25.0,61.0, 15.0
69.0, 27.0,59.0, 34.0
68.0, 25.0,59.0, 12.0
68.0, 25.0,59.0, 12.0
66.0, 27.0,64.0, 30.0
69.0, 26.0,61.0, 17.0
69.0, 28.0,57.0, 14.0
65.0, 29.0,57.0, 14.0
63.0, 24.0,59.0, 12.0
68.0, 26.0,58.0, 13.0
70.0, 25.0,57.0, 14.0
70.0, 27.0,60.0, 17.0
68.0, 24.0,61.0, 15.0
69.0, 25.0,59.0, 12.0
68.0, 31.0,55.0, 31.0
67.0, 30.0,53.0, 28.0
65.0, 26.0,56.0, 28.0
64.0, 29.0,52.0, 29.0
67.0, 30.0,51.0, 37.0
68.0, 24.0,61.0, 15.0
69.0, 24.0,56.0, 14.0
65.0, 30.0,61.0, 33.0
69.0, 26.0,59.0, 11.0
69.0, 24.0,59.0, 12.0
66.0, 28.0,59.0, 12.0
68.0, 28.0,61.0, 17.0
68.0, 25.0,59.0, 12.0
68.0, 28.0,61.0, 15.0
65.0, 27.0,59.0, 12.0
64.0, 24.0,59.0, 12.0
69.0, 29.0,61.0, 16.0
66.0, 30.0,52.0, 34.0
69.0, 26.0,61.0, 15.0
66.0, 27.0,59.0, 16.0
68.0, 26.0,60.0, 17.0
67.0, 27.0,58.0, 22.0
70.0, 25.0,57.0, 14.0
68.0, 25.0,61.0, 17.0
66.0, 26.0,59.0, 12.0
67.0, 25.0,59.0, 12.0
69.0, 24.0,61.0, 15.0
66.0, 27.0,50.0, 21.0
69.0, 25.0,59.0, 12.0
66.0, 28.0,60.0, 17.0
69.0, 23.0,61.0, 16.0
66.0, 28.0,50.0, 30.0
67.0, 24.0,59.0, 16.0
67.0, 25.0,61.0, 15.0
68.0, 25.0,61.0, 15.0
65.0, 25.0,57.0, 18.0
64.0, 25.0,61.0, 15.0
64.0, 24.0,58.0, 13.0
67.0, 27.0,56.0, 28.0
68.0, 27.0,57.0, 18.0
69.0, 26.0,59.0, 16.0
67.0, 26.0,58.0, 13.0
67.0, 29.0,56.0, 29.0
69.0, 25.0,57.0, 14.0
67.0, 29.0,57.0, 14.0
64.0, 26.0,52.0, 30.0
64.0, 22.0,58.0, 8.0
64.0, 24.0,59.0, 12.0
67.0, 27.0,57.0, 14.0
69.0, 25.0,61.0, 15.0
68.0, 28.0,59.0, 24.0
67.0, 27.0,58.0, 7.0
67.0, 28.0,59.0, 12.0
70.0, 27.0,61.0, 17.0
69.0, 26.0,59.0, 14.0
69.0, 25.0,59.0, 14.0
63.0, 26.0,61.0, 15.0
66.0, 26.0,60.0, 13.0
68.0, 29.0,57.0, 30.0
69.0, 28.0,61.0, 15.0
67.0, 31.0,55.0, 38.0
66.0, 24.0,61.0, 16.0
70.0, 24.0,57.0, 14.0
66.0, 26.0,60.0, 12.0
69.0, 28.0,59.0, 40.0
67.0, 28.0,50.0, 35.0
69.0, 26.0,61.0, 15.0
68.0, 29.0,52.0, 24.0
68.0, 29.0,61.0, 15.0
67.0, 27.0,61.0, 16.0
65.0, 30.0,54.0, 27.0
67.0, 28.0,64.0, 30.0
66.0, 24.0,59.0, 17.0
63.0, 22.0,59.0, 12.0
68.0, 24.0,59.0, 8.0
64.0, 27.0,57.0, 31.0
63.0, 25.0,64.0, 30.0
67.0, 28.0,59.0, 13.0
67.0, 28.0,61.0, 16.0
65.0, 27.0,59.0, 12.0
68.0, 29.0,61.0, 15.0
66.0, 26.0,59.0, 17.0
69.0, 24.0,57.0, 14.0
65.0, 28.0,61.0, 16.0
67.0, 29.0,51.0, 20.0
67.0, 28.0,64.0, 30.0
68.0, 29.0,61.0, 15.0
70.0, 24.0,57.0, 14.0
68.0, 29.0,59.0, 16.0
66.0, 25.0,59.0, 16.0
65.0, 24.0,63.0, 19.0
66.0, 27.0,59.0, 12.0
69.0, 28.0,57.0, 15.0
66.0, 25.0,61.0, 16.0
67.0, 27.0,60.0, 13.0
68.0, 24.0,59.0, 12.0
68.0, 28.0,61.0, 18.0
69.0, 24.0,61.0, 15.0
63.0, 25.0,64.0, 30.0
67.0, 27.0,64.0, 30.0
69.0, 27.0,57.0, 14.0
67.0, 27.0,61.0, 15.0
66.0, 28.0,50.0, 22.0
69.0, 29.0,58.0, 31.0
69.0, 24.0,57.0, 14.0
68.0, 25.0,61.0, 16.0
68.0, 29.0,55.0, 31.0
68.0, 28.0,66.0, 30.0
66.0, 27.0,59.0, 12.0
69.0, 24.0,61.0, 15.0
67.0, 29.0,51.0, 32.0
67.0, 26.0,60.0, 17.0
64.0, 24.0,57.0, 26.0
68.0, 27.0,51.0, 24.0
66.0, 27.0,59.0, 12.0
66.0, 29.0,50.0, 31.0
63.0, 25.0,59.0, 12.0
66.0, 29.0,57.0, 14.0
68.0, 26.0,61.0, 15.0
63.0, 24.0,61.0, 17.0
69.0, 26.0,58.0, 31.0
66.0, 27.0,61.0, 15.0
65.0, 27.0,61.0, 15.0
66.0, 28.0,55.0, 36.0
68.0, 28.0,61.0, 34.0
67.0, 28.0,52.0, 32.0
69.0, 29.0,60.0, 31.0
69.0, 27.0,61.0, 17.0
68.0, 30.0,54.0, 34.0
69.0, 24.0,61.0, 15.0
67.0, 27.0,61.0, 15.0
69.0, 25.0,61.0, 16.0
66.0, 27.0,56.0, 24.0
68.0, 30.0,55.0, 22.0
67.0, 24.0,61.0, 16.0
70.0, 28.0,61.0, 15.0
69.0, 26.0,61.0, 15.0
68.0, 25.0,61.0, 15.0
68.0, 27.0,51.0, 23.0
65.0, 28.0,61.0, 16.0
67.0, 29.0,57.0, 14.0
61.0, 25.0,59.0, 18.0
68.0, 28.0,61.0, 15.0
67.0, 30.0,61.0, 12.0
68.0, 30.0,68.0, 33.0
67.0, 28.0,56.0, 31.0
66.0, 27.0,61.0, 15.0
69.0, 25.0,61.0, 16.0
68.0, 26.0,59.0, 12.0
64.0, 27.0,61.0, 15.0
66.0, 30.0,61.0, 16.0
71.0, 28.0,52.0, 32.0
68.0, 27.0,63.0, 30.0
70.0, 27.0,61.0, 16.0
68.0, 27.0,61.0, 14.0
64.0, 26.0,57.0, 22.0
67.0, 29.0,61.0, 33.0
67.0, 27.0,57.0, 14.0
66.0, 26.0,51.0, 22.0
66.0, 30.0,54.0, 43.0
66.0, 28.0,50.0, 43.0
64.0, 24.0,61.0, 16.0
68.0, 27.0,59.0, 32.0
68.0, 26.0,61.0, 16.0
70.0, 24.0,57.0, 14.0
64.0, 29.0,55.0, 31.0
67.0, 30.0,61.0, 12.0
67.0, 24.0,61.0, 16.0
65.0, 25.0,59.0, 12.0
70.0, 28.0,57.0, 14.0
66.0, 27.0,61.0, 15.0
67.0, 29.0,61.0, 15.0
67.0, 29.0,61.0, 15.0
69.0, 24.0,57.0, 14.0
66.0, 27.0,61.0, 15.0
67.0, 27.0,57.0, 14.0
66.0, 27.0,66.0, 30.0
68.0, 29.0,61.0, 16.0
67.0, 26.0,63.0, 18.0
68.0, 25.0,61.0, 16.0
64.0, 25.0,61.0, 15.0
67.0, 27.0,58.0, 30.0
67.0, 27.0,53.0, 20.0
66.0, 28.0,61.0, 15.0
70.0, 27.0,59.0, 24.0
66.0, 26.0,53.0, 20.0
66.0, 29.0,47.0, 19.0
68.0, 25.0,61.0, 16.0
66.0, 27.0,57.0, 14.0
65.0, 27.0,59.0, 32.0
67.0, 27.0,58.0, 40.0
69.0, 28.0,61.0, 14.0
65.0, 25.0,57.0, 14.0
66.0, 29.0,53.0, 28.0
66.0, 30.0,63.0, 30.0
69.0, 30.0,61.0, 15.0
66.0, 27.0,57.0, 14.0
70.0, 27.0,57.0, 14.0
69.0, 29.0,60.0, 16.0
68.0, 28.0,71.0, 29.0
70.0, 29.0,65.0, 16.0
69.0, 28.0,60.0, 13.0
64.0, 24.0,57.0, 14.0
68.0, 24.0,58.0, 13.0
66.0, 29.0,61.0, 15.0
71.0, 27.0,57.0, 14.0
68.0, 28.0,60.0, 16.0
66.0, 28.0,57.0, 26.0
67.0, 28.0,61.0, 16.0
68.0, 26.0,61.0, 16.0
67.0, 28.0,54.0, 44.0
70.0, 23.0,61.0, 15.0
66.0, 27.0,61.0, 15.0
67.0, 28.0,58.0, 8.0
68.0, 30.0,61.0, 15.0
67.0, 26.0,59.0, 12.0
69.0, 28.0,59.0, 24.0
66.0, 27.0,60.0, 23.0
69.0, 30.0,59.0, 31.0
63.0, 26.0,59.0, 24.0
66.0, 28.0,61.0, 15.0
67.0, 25.0,59.0, 12.0
69.0, 28.0,61.0, 16.0
69.0, 30.0,63.0, 30.0
65.0, 27.0,61.0, 15.0
68.0, 28.0,61.0, 16.0
69.0, 26.0,60.0, 18.0
67.0, 27.0,57.0, 14.0
68.0, 28.0,53.0, 24.0
68.0, 26.0,60.0, 6.0
66.0, 25.0,59.0, 12.0
62.0, 22.0,59.0, 12.0
68.0, 26.0,61.0, 15.0
64.0, 24.0,61.0, 16.0
65.0, 29.0,57.0, 14.0
70.0, 27.0,58.0, 22.0
65.0, 29.0,61.0, 15.0
66.0, 26.0,60.0, 15.0
67.0, 28.0,57.0, 14.0
64.0, 28.0,49.0, 32.0
66.0, 28.0,58.0, 31.0
69.0, 26.0,57.0, 14.0
68.0, 26.0,58.0, 13.0
67.0, 25.0,59.0, 12.0
65.0, 29.0,60.0, 12.0
68.0, 25.0,57.0, 14.0
66.0, 29.0,59.0, 9.0
67.0, 25.0,61.0, 15.0
68.0, 26.0,61.0, 16.0
65.0, 27.0,61.0, 16.0
67.0, 30.0,50.0, 35.0
68.0, 27.0,52.0, 35.0
