﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,55.0, 10.0
60.0, 20.0,54.0, 11.0
60.0, 23.0,57.0, 11.0
60.0, 24.0,55.0, 11.0
60.0, 23.0,57.0, 10.0
60.0, 19.0,56.0, 10.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,56.0, 10.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,55.0, 11.0
60.0, 25.0,55.0, 10.0
60.0, 24.0,56.0, 11.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,56.0, 10.0
60.0, 25.0,54.0, 11.0
60.0, 20.0,56.0, 10.0
60.0, 24.0,55.0, 12.0
60.0, 25.0,53.0, 5.0
60.0, 25.0,55.0, 11.0
60.0, 25.0,60.0, 24.0
60.0, 20.0,56.0, 11.0
60.0, 25.0,56.0, 11.0
60.0, 24.0,54.0, 7.0
60.0, 25.0,56.0, 10.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,55.0, 9.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,54.0, 10.0
60.0, 24.0,56.0, 11.0
60.0, 23.0,56.0, 10.0
60.0, 24.0,55.0, 9.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,55.0, 11.0
60.0, 24.0,55.0, 10.0
60.0, 24.0,56.0, 10.0
60.0, 19.0,55.0, 10.0
60.0, 20.0,57.0, 10.0
60.0, 25.0,55.0, 12.0
60.0, 25.0,57.0, 11.0
60.0, 20.0,55.0, 12.0
60.0, 25.0,60.0, 25.0
60.0, 25.0,54.0, 11.0
60.0, 20.0,54.0, 9.0
60.0, 24.0,55.0, 11.0
60.0, 25.0,59.0, 9.0
60.0, 25.0,56.0, 13.0
61.0, 21.0,56.0, 11.0
60.0, 24.0,60.0, 23.0
60.0, 25.0,56.0, 12.0
60.0, 19.0,55.0, 11.0
60.0, 25.0,55.0, 11.0
60.0, 25.0,60.0, 24.0
60.0, 23.0,55.0, 15.0
60.0, 19.0,55.0, 12.0
60.0, 25.0,56.0, 11.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,56.0, 10.0
60.0, 19.0,55.0, 10.0
60.0, 25.0,55.0, 10.0
60.0, 25.0,60.0, 23.0
60.0, 24.0,55.0, 12.0
60.0, 25.0,45.0, 6.0
60.0, 23.0,54.0, 7.0
60.0, 24.0,55.0, 11.0
60.0, 24.0,55.0, 10.0
60.0, 23.0,55.0, 11.0
60.0, 20.0,55.0, 10.0
60.0, 23.0,54.0, 11.0
60.0, 25.0,55.0, 12.0
60.0, 24.0,57.0, 18.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 20.0
60.0, 24.0,56.0, 11.0
60.0, 25.0,60.0, 21.0
60.0, 20.0,55.0, 11.0
60.0, 23.0,55.0, 10.0
60.0, 25.0,54.0, 12.0
60.0, 20.0,55.0, 8.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,56.0, 11.0
60.0, 25.0,54.0, 10.0
60.0, 25.0,58.0, 11.0
60.0, 25.0,57.0, 11.0
60.0, 25.0,46.0, 0.0
60.0, 24.0,55.0, 11.0
60.0, 24.0,56.0, 11.0
60.0, 24.0,56.0, 12.0
60.0, 25.0,60.0, 25.0
60.0, 24.0,56.0, 10.0
60.0, 24.0,55.0, 10.0
60.0, 25.0,55.0, 12.0
60.0, 25.0,55.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,58.0, 11.0
60.0, 25.0,57.0, 10.0
60.0, 25.0,56.0, 12.0
60.0, 23.0,56.0, 11.0
60.0, 19.0,55.0, 11.0
60.0, 23.0,60.0, 24.0
60.0, 25.0,54.0, 11.0
60.0, 20.0,55.0, 11.0
60.0, 23.0,55.0, 11.0
60.0, 25.0,56.0, 10.0
60.0, 19.0,56.0, 12.0
60.0, 25.0,55.0, 15.0
60.0, 23.0,56.0, 12.0
60.0, 25.0,55.0, 11.0
60.0, 20.0,56.0, 11.0
60.0, 25.0,54.0, 9.0
60.0, 20.0,54.0, 12.0
60.0, 23.0,55.0, 10.0
60.0, 25.0,56.0, 12.0
60.0, 24.0,55.0, 10.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,55.0, 9.0
60.0, 23.0,55.0, 11.0
60.0, 23.0,56.0, 13.0
60.0, 19.0,54.0, 7.0
60.0, 25.0,55.0, 11.0
60.0, 25.0,56.0, 11.0
60.0, 24.0,60.0, 21.0
60.0, 23.0,56.0, 11.0
60.0, 25.0,55.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,58.0, 11.0
60.0, 25.0,60.0, 24.0
60.0, 24.0,53.0, 5.0
60.0, 25.0,54.0, 14.0
60.0, 25.0,56.0, 10.0
60.0, 25.0,60.0, 23.0
60.0, 25.0,55.0, 12.0
60.0, 25.0,54.0, 11.0
60.0, 20.0,53.0, 6.0
60.0, 23.0,54.0, 11.0
60.0, 24.0,56.0, 10.0
60.0, 24.0,56.0, 11.0
60.0, 20.0,56.0, 10.0
60.0, 25.0,56.0, 13.0
60.0, 24.0,55.0, 11.0
60.0, 20.0,55.0, 11.0
60.0, 22.0,55.0, 11.0
60.0, 20.0,56.0, 12.0
60.0, 19.0,55.0, 11.0
60.0, 20.0,54.0, 11.0
60.0, 24.0,55.0, 11.0
60.0, 25.0,55.0, 12.0
60.0, 25.0,55.0, 10.0
60.0, 24.0,55.0, 10.0
60.0, 20.0,54.0, 7.0
60.0, 25.0,55.0, 8.0
60.0, 25.0,60.0, 23.0
60.0, 25.0,56.0, 16.0
60.0, 23.0,54.0, 11.0
60.0, 25.0,56.0, 13.0
60.0, 25.0,54.0, 11.0
60.0, 25.0,56.0, 12.0
60.0, 19.0,56.0, 11.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 24.0
60.0, 23.0,55.0, 11.0
60.0, 19.0,56.0, 10.0
60.0, 25.0,55.0, 11.0
60.0, 20.0,57.0, 10.0
60.0, 23.0,55.0, 10.0
60.0, 19.0,54.0, 6.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,54.0, 10.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,56.0, 11.0
60.0, 20.0,55.0, 10.0
60.0, 20.0,55.0, 9.0
60.0, 25.0,57.0, 10.0
60.0, 25.0,54.0, 12.0
60.0, 25.0,57.0, 12.0
60.0, 24.0,56.0, 10.0
60.0, 25.0,56.0, 10.0
60.0, 24.0,56.0, 12.0
60.0, 23.0,56.0, 11.0
60.0, 19.0,55.0, 10.0
60.0, 24.0,56.0, 11.0
60.0, 24.0,55.0, 11.0
60.0, 23.0,57.0, 10.0
60.0, 19.0,56.0, 10.0
60.0, 25.0,60.0, 23.0
60.0, 20.0,60.0, 24.0
60.0, 19.0,55.0, 11.0
60.0, 20.0,56.0, 11.0
60.0, 25.0,56.0, 16.0
60.0, 25.0,55.0, 11.0
60.0, 23.0,58.0, 17.0
60.0, 25.0,55.0, 10.0
60.0, 25.0,56.0, 10.0
60.0, 25.0,56.0, 12.0
60.0, 24.0,55.0, 10.0
60.0, 24.0,56.0, 11.0
60.0, 23.0,56.0, 10.0
60.0, 25.0,60.0, 19.0
60.0, 25.0,56.0, 11.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,55.0, 12.0
60.0, 19.0,55.0, 12.0
60.0, 25.0,56.0, 15.0
60.0, 25.0,54.0, 11.0
60.0, 24.0,57.0, 10.0
60.0, 24.0,56.0, 12.0
60.0, 25.0,55.0, 12.0
60.0, 23.0,55.0, 11.0
60.0, 20.0,55.0, 10.0
60.0, 23.0,56.0, 11.0
60.0, 20.0,55.0, 8.0
60.0, 25.0,56.0, 13.0
60.0, 25.0,57.0, 10.0
60.0, 19.0,56.0, 11.0
60.0, 25.0,53.0, 5.0
60.0, 20.0,56.0, 10.0
60.0, 23.0,56.0, 16.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,54.0, 11.0
60.0, 23.0,60.0, 22.0
60.0, 23.0,58.0, 19.0
60.0, 24.0,60.0, 23.0
60.0, 23.0,57.0, 11.0
60.0, 25.0,53.0, 5.0
60.0, 25.0,56.0, 11.0
60.0, 19.0,55.0, 10.0
60.0, 24.0,54.0, 11.0
60.0, 24.0,55.0, 11.0
60.0, 24.0,58.0, 11.0
60.0, 21.0,60.0, 22.0
60.0, 23.0,60.0, 24.0
60.0, 25.0,55.0, 12.0
60.0, 20.0,56.0, 13.0
60.0, 19.0,55.0, 9.0
60.0, 24.0,56.0, 12.0
60.0, 20.0,57.0, 11.0
60.0, 21.0,54.0, 11.0
60.0, 22.0,54.0, 9.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,54.0, 11.0
60.0, 24.0,56.0, 10.0
60.0, 23.0,60.0, 21.0
60.0, 20.0,56.0, 10.0
60.0, 25.0,57.0, 11.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,55.0, 10.0
60.0, 19.0,56.0, 11.0
60.0, 25.0,60.0, 23.0
60.0, 25.0,56.0, 12.0
60.0, 24.0,55.0, 9.0
60.0, 20.0,55.0, 10.0
60.0, 25.0,55.0, 10.0
60.0, 25.0,54.0, 19.0
60.0, 25.0,59.0, 24.0
60.0, 24.0,56.0, 11.0
60.0, 25.0,57.0, 12.0
60.0, 24.0,56.0, 9.0
60.0, 19.0,56.0, 10.0
60.0, 24.0,60.0, 19.0
60.0, 25.0,55.0, 11.0
60.0, 23.0,54.0, 9.0
60.0, 23.0,55.0, 11.0
60.0, 23.0,60.0, 22.0
60.0, 25.0,55.0, 10.0
60.0, 25.0,55.0, 12.0
60.0, 25.0,56.0, 13.0
60.0, 25.0,55.0, 8.0
60.0, 19.0,57.0, 12.0
60.0, 24.0,57.0, 10.0
60.0, 25.0,55.0, 11.0
60.0, 23.0,56.0, 11.0
60.0, 25.0,56.0, 11.0
63.0, 21.0,56.0, 11.0
60.0, 24.0,55.0, 10.0
60.0, 23.0,55.0, 12.0
61.0, 21.0,55.0, 11.0
60.0, 24.0,54.0, 9.0
60.0, 24.0,55.0, 9.0
60.0, 25.0,56.0, 10.0
60.0, 20.0,56.0, 11.0
60.0, 20.0,53.0, 6.0
60.0, 25.0,55.0, 9.0
60.0, 25.0,60.0, 22.0
60.0, 20.0,55.0, 10.0
60.0, 25.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,56.0, 10.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,55.0, 13.0
60.0, 25.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,55.0, 11.0
60.0, 23.0,56.0, 12.0
60.0, 24.0,53.0, 5.0
60.0, 24.0,55.0, 11.0
60.0, 25.0,55.0, 10.0
60.0, 25.0,55.0, 11.0
60.0, 25.0,56.0, 11.0
60.0, 25.0,55.0, 8.0
60.0, 24.0,55.0, 9.0
60.0, 24.0,55.0, 11.0
60.0, 25.0,53.0, 5.0
60.0, 24.0,56.0, 12.0
60.0, 20.0,53.0, 6.0
60.0, 23.0,55.0, 14.0
60.0, 24.0,53.0, 5.0
60.0, 24.0,56.0, 11.0
60.0, 25.0,60.0, 25.0
60.0, 24.0,55.0, 8.0
60.0, 25.0,56.0, 10.0
63.0, 21.0,56.0, 12.0
60.0, 25.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,55.0, 11.0
60.0, 19.0,55.0, 11.0
60.0, 25.0,57.0, 10.0
60.0, 25.0,59.0, 17.0
60.0, 19.0,55.0, 10.0
60.0, 24.0,60.0, 25.0
63.0, 21.0,53.0, 5.0
60.0, 24.0,53.0, 6.0
60.0, 19.0,54.0, 6.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,55.0, 10.0
60.0, 25.0,56.0, 12.0
60.0, 20.0,56.0, 11.0
60.0, 25.0,60.0, 24.0
60.0, 24.0,56.0, 13.0
60.0, 25.0,55.0, 9.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,55.0, 11.0
60.0, 25.0,56.0, 16.0
60.0, 25.0,54.0, 10.0
60.0, 19.0,57.0, 10.0
60.0, 20.0,55.0, 10.0
60.0, 20.0,56.0, 13.0
60.0, 24.0,56.0, 11.0
60.0, 25.0,55.0, 9.0
60.0, 21.0,60.0, 21.0
60.0, 25.0,55.0, 8.0
60.0, 20.0,55.0, 9.0
60.0, 24.0,54.0, 11.0
60.0, 24.0,57.0, 10.0
60.0, 24.0,56.0, 12.0
60.0, 25.0,55.0, 14.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,53.0, 7.0
60.0, 25.0,55.0, 12.0
60.0, 23.0,55.0, 11.0
60.0, 25.0,56.0, 10.0
60.0, 23.0,55.0, 10.0
60.0, 25.0,56.0, 11.0
60.0, 19.0,54.0, 11.0
60.0, 23.0,57.0, 17.0
60.0, 25.0,55.0, 10.0
60.0, 25.0,55.0, 11.0
60.0, 25.0,54.0, 7.0
60.0, 20.0,54.0, 11.0
60.0, 24.0,55.0, 10.0
60.0, 25.0,57.0, 11.0
60.0, 20.0,56.0, 10.0
60.0, 20.0,53.0, 6.0
60.0, 25.0,60.0, 24.0
60.0, 19.0,55.0, 10.0
60.0, 25.0,57.0, 17.0
60.0, 25.0,56.0, 13.0
60.0, 23.0,54.0, 11.0
60.0, 24.0,56.0, 10.0
60.0, 20.0,55.0, 11.0
60.0, 24.0,55.0, 11.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,56.0, 10.0
60.0, 23.0,60.0, 24.0
60.0, 26.0,55.0, 10.0
60.0, 24.0,58.0, 11.0
60.0, 25.0,55.0, 14.0
60.0, 25.0,56.0, 11.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,55.0, 11.0
60.0, 25.0,60.0, 24.0
60.0, 24.0,56.0, 11.0
60.0, 22.0,55.0, 11.0
60.0, 23.0,53.0, 5.0
60.0, 20.0,55.0, 10.0
60.0, 25.0,55.0, 9.0
60.0, 25.0,56.0, 10.0
60.0, 22.0,60.0, 22.0
60.0, 19.0,56.0, 11.0
60.0, 24.0,55.0, 11.0
60.0, 23.0,54.0, 11.0
60.0, 24.0,55.0, 9.0
60.0, 25.0,55.0, 8.0
60.0, 25.0,54.0, 8.0
60.0, 24.0,57.0, 11.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,55.0, 12.0
60.0, 23.0,56.0, 11.0
60.0, 25.0,54.0, 9.0
60.0, 25.0,55.0, 10.0
60.0, 24.0,53.0, 6.0
60.0, 25.0,54.0, 11.0
60.0, 24.0,55.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,55.0, 11.0
60.0, 24.0,56.0, 10.0
62.0, 21.0,57.0, 10.0
60.0, 25.0,56.0, 12.0
60.0, 20.0,56.0, 11.0
60.0, 25.0,56.0, 12.0
60.0, 25.0,56.0, 10.0
60.0, 21.0,54.0, 7.0
60.0, 25.0,60.0, 24.0
62.0, 21.0,55.0, 10.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,55.0, 10.0
60.0, 25.0,53.0, 5.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,56.0, 12.0
60.0, 20.0,55.0, 10.0
60.0, 20.0,56.0, 11.0
60.0, 24.0,55.0, 9.0
60.0, 20.0,53.0, 6.0
60.0, 25.0,54.0, 12.0
60.0, 24.0,55.0, 10.0
60.0, 20.0,55.0, 9.0
60.0, 24.0,56.0, 10.0
60.0, 25.0,54.0, 8.0
60.0, 25.0,56.0, 11.0
60.0, 24.0,60.0, 23.0
60.0, 23.0,57.0, 11.0
60.0, 19.0,55.0, 9.0
60.0, 25.0,60.0, 25.0
60.0, 23.0,56.0, 10.0
60.0, 24.0,55.0, 11.0
60.0, 25.0,55.0, 14.0
60.0, 20.0,55.0, 11.0
60.0, 25.0,55.0, 11.0
60.0, 24.0,55.0, 8.0
60.0, 24.0,56.0, 15.0
60.0, 26.0,55.0, 11.0
60.0, 23.0,55.0, 11.0
60.0, 23.0,56.0, 12.0
60.0, 25.0,55.0, 9.0
60.0, 19.0,55.0, 10.0
60.0, 24.0,53.0, 5.0
60.0, 25.0,54.0, 11.0
60.0, 23.0,54.0, 9.0
62.0, 21.0,54.0, 11.0
60.0, 26.0,55.0, 9.0
60.0, 22.0,53.0, 5.0
60.0, 26.0,54.0, 6.0
63.0, 21.0,54.0, 11.0
60.0, 24.0,56.0, 11.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,60.0, 20.0
61.0, 21.0,56.0, 10.0
60.0, 19.0,56.0, 12.0
60.0, 24.0,54.0, 10.0
60.0, 23.0,55.0, 11.0
60.0, 23.0,55.0, 10.0
60.0, 24.0,55.0, 12.0
60.0, 25.0,55.0, 8.0
60.0, 20.0,53.0, 6.0
60.0, 26.0,55.0, 9.0
60.0, 25.0,58.0, 17.0
60.0, 24.0,55.0, 10.0
60.0, 25.0,53.0, 5.0
60.0, 25.0,55.0, 14.0
60.0, 24.0,55.0, 11.0
60.0, 25.0,54.0, 9.0
63.0, 21.0,55.0, 13.0
60.0, 25.0,55.0, 11.0
60.0, 25.0,56.0, 12.0
60.0, 24.0,56.0, 11.0
60.0, 25.0,55.0, 10.0
60.0, 20.0,53.0, 5.0
60.0, 23.0,56.0, 10.0
60.0, 20.0,55.0, 10.0
60.0, 24.0,60.0, 23.0
60.0, 23.0,54.0, 11.0
60.0, 19.0,55.0, 11.0
60.0, 25.0,56.0, 11.0
60.0, 22.0,55.0, 11.0
60.0, 24.0,56.0, 10.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,56.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,56.0, 16.0
60.0, 24.0,54.0, 7.0
60.0, 24.0,56.0, 12.0
60.0, 25.0,55.0, 11.0
60.0, 25.0,56.0, 12.0
60.0, 24.0,55.0, 11.0
60.0, 20.0,55.0, 11.0
60.0, 23.0,55.0, 10.0
60.0, 23.0,55.0, 9.0
60.0, 23.0,55.0, 11.0
60.0, 20.0,60.0, 23.0
60.0, 25.0,60.0, 23.0
60.0, 23.0,54.0, 10.0
60.0, 23.0,56.0, 12.0
60.0, 24.0,56.0, 11.0
60.0, 23.0,57.0, 10.0
63.0, 21.0,57.0, 10.0
60.0, 24.0,55.0, 8.0
60.0, 25.0,56.0, 11.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,55.0, 10.0
60.0, 22.0,55.0, 10.0
60.0, 24.0,57.0, 10.0
60.0, 25.0,57.0, 10.0
60.0, 19.0,53.0, 5.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,53.0, 5.0
60.0, 24.0,56.0, 10.0
60.0, 20.0,53.0, 5.0
60.0, 24.0,55.0, 10.0
60.0, 24.0,55.0, 9.0
60.0, 23.0,57.0, 12.0
60.0, 25.0,53.0, 6.0
63.0, 21.0,56.0, 11.0
60.0, 25.0,57.0, 16.0
60.0, 25.0,53.0, 5.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,55.0, 10.0
60.0, 20.0,56.0, 11.0
60.0, 24.0,60.0, 25.0
60.0, 25.0,55.0, 9.0
60.0, 25.0,60.0, 24.0
60.0, 25.0,56.0, 10.0
60.0, 24.0,54.0, 10.0
60.0, 21.0,55.0, 11.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,55.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,54.0, 9.0
62.0, 21.0,56.0, 11.0
60.0, 26.0,56.0, 12.0
60.0, 24.0,57.0, 10.0
60.0, 23.0,55.0, 11.0
60.0, 21.0,55.0, 11.0
60.0, 25.0,55.0, 13.0
60.0, 24.0,56.0, 11.0
63.0, 21.0,55.0, 10.0
60.0, 25.0,56.0, 11.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,55.0, 9.0
60.0, 19.0,56.0, 16.0
60.0, 25.0,57.0, 11.0
60.0, 24.0,56.0, 12.0
60.0, 25.0,55.0, 11.0
60.0, 23.0,56.0, 10.0
60.0, 24.0,56.0, 10.0
60.0, 20.0,55.0, 11.0
60.0, 25.0,57.0, 10.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,60.0, 24.0
60.0, 25.0,56.0, 12.0
60.0, 24.0,55.0, 10.0
60.0, 24.0,53.0, 5.0
62.0, 21.0,55.0, 10.0
60.0, 24.0,55.0, 11.0
60.0, 25.0,56.0, 10.0
60.0, 25.0,55.0, 9.0
60.0, 26.0,56.0, 10.0
60.0, 23.0,56.0, 11.0
60.0, 24.0,54.0, 11.0
60.0, 21.0,55.0, 8.0
60.0, 23.0,55.0, 10.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,56.0, 12.0
60.0, 22.0,56.0, 11.0
60.0, 25.0,56.0, 11.0
60.0, 24.0,55.0, 10.0
60.0, 25.0,60.0, 24.0
60.0, 20.0,56.0, 16.0
60.0, 25.0,58.0, 11.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,54.0, 12.0
60.0, 21.0,60.0, 21.0
60.0, 23.0,55.0, 11.0
60.0, 24.0,55.0, 11.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,55.0, 10.0
60.0, 25.0,54.0, 10.0
60.0, 25.0,56.0, 10.0
60.0, 20.0,55.0, 11.0
60.0, 21.0,56.0, 13.0
60.0, 25.0,56.0, 15.0
60.0, 20.0,56.0, 10.0
60.0, 25.0,60.0, 23.0
60.0, 24.0,56.0, 12.0
60.0, 25.0,55.0, 10.0
60.0, 25.0,54.0, 11.0
60.0, 24.0,55.0, 11.0
60.0, 24.0,56.0, 11.0
60.0, 25.0,60.0, 25.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,55.0, 13.0
60.0, 25.0,55.0, 8.0
60.0, 23.0,53.0, 6.0
60.0, 25.0,56.0, 11.0
60.0, 23.0,56.0, 11.0
60.0, 23.0,53.0, 5.0
60.0, 23.0,55.0, 10.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,56.0, 10.0
60.0, 25.0,57.0, 12.0
60.0, 25.0,56.0, 10.0
60.0, 24.0,55.0, 9.0
60.0, 25.0,54.0, 8.0
60.0, 25.0,55.0, 11.0
60.0, 24.0,56.0, 13.0
60.0, 26.0,56.0, 11.0
60.0, 24.0,56.0, 12.0
60.0, 23.0,55.0, 11.0
60.0, 19.0,56.0, 10.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,54.0, 7.0
60.0, 24.0,55.0, 10.0
60.0, 25.0,60.0, 24.0
60.0, 23.0,56.0, 12.0
60.0, 20.0,55.0, 11.0
61.0, 21.0,55.0, 11.0
60.0, 25.0,56.0, 12.0
60.0, 24.0,55.0, 9.0
60.0, 23.0,55.0, 11.0
60.0, 21.0,54.0, 11.0
60.0, 23.0,56.0, 10.0
60.0, 25.0,56.0, 16.0
63.0, 21.0,55.0, 11.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,55.0, 10.0
60.0, 25.0,56.0, 11.0
60.0, 23.0,57.0, 16.0
60.0, 23.0,56.0, 11.0
60.0, 25.0,54.0, 10.0
60.0, 25.0,55.0, 11.0
60.0, 25.0,55.0, 9.0
60.0, 24.0,56.0, 11.0
60.0, 23.0,55.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,53.0, 5.0
63.0, 21.0,56.0, 10.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,56.0, 8.0
61.0, 21.0,55.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,55.0, 10.0
60.0, 26.0,56.0, 10.0
60.0, 23.0,55.0, 11.0
60.0, 21.0,56.0, 8.0
60.0, 25.0,54.0, 7.0
60.0, 25.0,57.0, 16.0
60.0, 24.0,56.0, 10.0
60.0, 23.0,55.0, 9.0
60.0, 22.0,56.0, 12.0
60.0, 24.0,53.0, 5.0
60.0, 23.0,53.0, 5.0
60.0, 25.0,55.0, 11.0
60.0, 25.0,55.0, 10.0
60.0, 25.0,56.0, 10.0
60.0, 25.0,58.0, 9.0
60.0, 21.0,53.0, 5.0
60.0, 23.0,56.0, 11.0
60.0, 24.0,55.0, 9.0
60.0, 20.0,56.0, 10.0
60.0, 24.0,55.0, 8.0
60.0, 24.0,54.0, 8.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,55.0, 10.0
60.0, 25.0,60.0, 24.0
60.0, 25.0,53.0, 6.0
60.0, 24.0,55.0, 11.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,60.0, 23.0
60.0, 25.0,55.0, 12.0
60.0, 23.0,58.0, 19.0
60.0, 24.0,56.0, 11.0
60.0, 25.0,55.0, 9.0
60.0, 21.0,55.0, 11.0
60.0, 24.0,54.0, 11.0
60.0, 25.0,60.0, 21.0
60.0, 25.0,56.0, 13.0
60.0, 25.0,56.0, 11.0
60.0, 20.0,54.0, 9.0
60.0, 25.0,54.0, 11.0
60.0, 25.0,54.0, 10.0
60.0, 25.0,56.0, 11.0
60.0, 25.0,60.0, 24.0
60.0, 26.0,55.0, 10.0
60.0, 20.0,55.0, 11.0
60.0, 24.0,53.0, 6.0
60.0, 20.0,54.0, 7.0
60.0, 23.0,56.0, 16.0
60.0, 25.0,56.0, 10.0
60.0, 21.0,54.0, 9.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,57.0, 11.0
60.0, 25.0,54.0, 9.0
60.0, 26.0,55.0, 9.0
60.0, 24.0,55.0, 11.0
60.0, 20.0,55.0, 8.0
60.0, 25.0,55.0, 10.0
60.0, 25.0,56.0, 8.0
