﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
63.0, 23.0,58.0, 13.0
63.0, 22.0,51.0, 17.0
66.0, 25.0,52.0, -4.0
64.0, 24.0,50.0, 20.0
62.0, 22.0,45.0, 9.0
63.0, 22.0,34.0, -4.0
63.0, 22.0,51.0, -2.0
66.0, 25.0,45.0, 10.0
64.0, 23.0,60.0, 20.0
65.0, 26.0,53.0, 7.0
66.0, 24.0,44.0, 4.0
63.0, 23.0,52.0, 2.0
63.0, 24.0,53.0, 0.0
62.0, 22.0,47.0, 20.0
62.0, 27.0,59.0, 33.0
64.0, 23.0,44.0, 10.0
63.0, 21.0,47.0, 7.0
63.0, 23.0,63.0, 12.0
64.0, 23.0,52.0, 9.0
63.0, 23.0,60.0, 20.0
63.0, 23.0,49.0, 22.0
64.0, 23.0,50.0, 12.0
63.0, 23.0,49.0, 11.0
63.0, 22.0,27.0, 14.0
63.0, 23.0,33.0, 36.0
63.0, 22.0,52.0, 24.0
63.0, 22.0,55.0, 23.0
62.0, 24.0,39.0, 22.0
62.0, 22.0,59.0, 23.0
63.0, 22.0,57.0, 18.0
64.0, 23.0,64.0, 14.0
61.0, 24.0,45.0, 1.0
63.0, 23.0,55.0, 23.0
61.0, 29.0,51.0, 4.0
62.0, 22.0,52.0, 0.0
63.0, 23.0,58.0, 13.0
65.0, 26.0,15.0, -17.0
63.0, 24.0,41.0, 10.0
63.0, 21.0,44.0, 13.0
66.0, 25.0,28.0, -16.0
64.0, 28.0,60.0, 20.0
62.0, 24.0,60.0, 20.0
63.0, 22.0,55.0, 14.0
63.0, 24.0,56.0, 13.0
63.0, 24.0,38.0, 21.0
64.0, 24.0,31.0, -7.0
62.0, 22.0,57.0, 13.0
66.0, 24.0,37.0, 10.0
63.0, 22.0,32.0, 24.0
62.0, 23.0,54.0, 24.0
62.0, 22.0,38.0, -1.0
65.0, 26.0,49.0, 2.0
62.0, 23.0,57.0, 12.0
63.0, 30.0,62.0, 31.0
63.0, 23.0,37.0, 2.0
61.0, 22.0,50.0, 5.0
67.0, 24.0,55.0, -1.0
63.0, 22.0,51.0, 4.0
63.0, 24.0,50.0, 12.0
64.0, 23.0,52.0, 2.0
63.0, 23.0,49.0, 17.0
63.0, 23.0,32.0, 15.0
63.0, 26.0,43.0, -2.0
63.0, 21.0,46.0, 11.0
61.0, 27.0,57.0, 11.0
61.0, 27.0,40.0, 18.0
63.0, 25.0,58.0, 17.0
61.0, 24.0,59.0, 25.0
63.0, 23.0,37.0, 12.0
63.0, 23.0,51.0, 23.0
61.0, 26.0,50.0, 4.0
64.0, 23.0,36.0, 14.0
61.0, 26.0,35.0, 11.0
62.0, 22.0,60.0, 20.0
64.0, 25.0,37.0, 4.0
63.0, 22.0,48.0, 8.0
60.0, 22.0,37.0, 4.0
61.0, 24.0,43.0, -2.0
63.0, 23.0,51.0, 5.0
63.0, 23.0,50.0, 5.0
63.0, 23.0,51.0, 16.0
65.0, 26.0,56.0, 11.0
63.0, 24.0,53.0, 0.0
62.0, 23.0,48.0, 5.0
63.0, 22.0,57.0, 13.0
61.0, 24.0,48.0, 11.0
63.0, 23.0,44.0, 4.0
66.0, 25.0,45.0, 5.0
61.0, 24.0,47.0, 10.0
65.0, 26.0,54.0, 9.0
65.0, 26.0,68.0, 16.0
61.0, 26.0,55.0, 18.0
61.0, 27.0,54.0, 33.0
63.0, 22.0,62.0, 38.0
61.0, 29.0,51.0, 9.0
66.0, 26.0,50.0, 6.0
62.0, 22.0,52.0, 5.0
63.0, 24.0,51.0, 12.0
66.0, 25.0,52.0, 0.0
66.0, 26.0,54.0, 14.0
61.0, 22.0,61.0, 16.0
63.0, 23.0,45.0, 10.0
63.0, 23.0,56.0, 25.0
63.0, 23.0,56.0, 13.0
63.0, 21.0,62.0, 15.0
62.0, 23.0,50.0, 14.0
63.0, 31.0,57.0, 13.0
61.0, 24.0,60.0, 30.0
63.0, 24.0,50.0, -5.0
65.0, 26.0,52.0, 1.0
61.0, 24.0,57.0, 12.0
64.0, 25.0,58.0, 12.0
63.0, 21.0,56.0, 13.0
63.0, 22.0,48.0, 6.0
63.0, 24.0,36.0, 14.0
63.0, 23.0,54.0, 12.0
66.0, 25.0,57.0, 14.0
61.0, 23.0,46.0, 13.0
66.0, 25.0,52.0, 1.0
61.0, 22.0,48.0, 12.0
66.0, 25.0,33.0, -8.0
62.0, 23.0,50.0, 18.0
63.0, 22.0,57.0, 7.0
66.0, 24.0,50.0, 4.0
64.0, 23.0,59.0, 10.0
63.0, 22.0,46.0, 5.0
63.0, 22.0,57.0, 12.0
61.0, 24.0,43.0, 13.0
63.0, 23.0,36.0, 14.0
66.0, 25.0,36.0, -5.0
66.0, 25.0,48.0, 7.0
62.0, 24.0,35.0, -3.0
63.0, 23.0,47.0, 5.0
63.0, 22.0,55.0, 12.0
65.0, 26.0,53.0, -3.0
63.0, 22.0,49.0, 14.0
61.0, 25.0,51.0, 13.0
63.0, 24.0,56.0, 13.0
62.0, 23.0,56.0, 14.0
63.0, 24.0,59.0, 18.0
65.0, 26.0,59.0, -3.0
62.0, 27.0,60.0, 29.0
62.0, 22.0,51.0, 5.0
65.0, 26.0,55.0, 13.0
64.0, 27.0,48.0, 6.0
63.0, 23.0,52.0, 18.0
64.0, 24.0,43.0, 11.0
63.0, 22.0,53.0, -8.0
62.0, 24.0,38.0, -1.0
63.0, 27.0,41.0, 1.0
63.0, 23.0,43.0, -1.0
61.0, 22.0,31.0, 27.0
66.0, 26.0,56.0, 10.0
61.0, 27.0,37.0, 11.0
66.0, 24.0,49.0, 15.0
63.0, 23.0,13.0, -16.0
63.0, 22.0,55.0, 23.0
63.0, 22.0,37.0, 4.0
66.0, 26.0,34.0, -7.0
63.0, 23.0,55.0, 17.0
62.0, 23.0,43.0, -3.0
62.0, 23.0,55.0, 15.0
61.0, 24.0,33.0, -5.0
63.0, 22.0,45.0, 10.0
62.0, 23.0,50.0, 16.0
63.0, 22.0,58.0, 7.0
63.0, 21.0,53.0, 16.0
62.0, 23.0,35.0, 5.0
62.0, 23.0,49.0, 10.0
64.0, 24.0,52.0, 10.0
65.0, 26.0,39.0, 1.0
62.0, 23.0,52.0, 4.0
61.0, 28.0,55.0, 26.0
66.0, 26.0,55.0, 8.0
64.0, 23.0,42.0, 9.0
63.0, 22.0,55.0, 12.0
61.0, 28.0,36.0, 14.0
63.0, 23.0,50.0, 24.0
63.0, 23.0,60.0, 24.0
63.0, 23.0,27.0, 8.0
65.0, 26.0,55.0, 25.0
63.0, 22.0,51.0, 16.0
63.0, 23.0,56.0, 14.0
64.0, 24.0,47.0, -3.0
62.0, 22.0,59.0, 15.0
63.0, 30.0,57.0, 8.0
63.0, 24.0,33.0, 23.0
61.0, 26.0,58.0, 15.0
66.0, 24.0,60.0, 15.0
61.0, 24.0,36.0, 14.0
66.0, 24.0,60.0, 23.0
66.0, 24.0,49.0, 9.0
62.0, 23.0,56.0, 12.0
62.0, 23.0,59.0, 24.0
63.0, 24.0,47.0, 8.0
66.0, 24.0,55.0, 11.0
63.0, 23.0,60.0, 9.0
66.0, 26.0,51.0, 1.0
63.0, 23.0,52.0, 20.0
63.0, 23.0,48.0, 6.0
66.0, 25.0,44.0, 5.0
64.0, 24.0,47.0, 20.0
63.0, 24.0,27.0, 8.0
63.0, 23.0,46.0, 19.0
63.0, 22.0,54.0, 15.0
61.0, 25.0,52.0, 19.0
61.0, 25.0,55.0, 28.0
61.0, 24.0,49.0, -1.0
64.0, 24.0,51.0, 4.0
63.0, 21.0,44.0, 11.0
62.0, 25.0,50.0, 14.0
64.0, 24.0,43.0, 2.0
61.0, 23.0,61.0, 16.0
61.0, 23.0,27.0, 14.0
61.0, 26.0,43.0, 5.0
66.0, 25.0,53.0, 33.0
63.0, 21.0,64.0, 13.0
62.0, 22.0,47.0, 19.0
64.0, 24.0,49.0, 7.0
62.0, 22.0,56.0, 13.0
61.0, 24.0,52.0, 19.0
67.0, 24.0,47.0, 19.0
63.0, 22.0,51.0, 11.0
61.0, 23.0,59.0, 23.0
62.0, 23.0,48.0, 20.0
61.0, 24.0,43.0, -2.0
61.0, 23.0,14.0, 7.0
61.0, 24.0,33.0, 23.0
61.0, 24.0,60.0, 20.0
61.0, 29.0,60.0, 30.0
63.0, 23.0,53.0, 7.0
61.0, 23.0,43.0, 6.0
64.0, 24.0,49.0, 17.0
62.0, 24.0,40.0, 18.0
61.0, 24.0,45.0, -1.0
61.0, 28.0,48.0, 20.0
61.0, 23.0,45.0, 0.0
63.0, 23.0,61.0, 16.0
66.0, 25.0,43.0, 2.0
63.0, 22.0,56.0, 22.0
66.0, 25.0,50.0, 6.0
61.0, 24.0,61.0, 35.0
63.0, 22.0,55.0, 13.0
63.0, 23.0,42.0, 12.0
61.0, 28.0,52.0, 2.0
63.0, 23.0,50.0, 13.0
63.0, 23.0,35.0, 5.0
62.0, 23.0,35.0, 7.0
66.0, 24.0,38.0, -1.0
61.0, 25.0,52.0, 21.0
62.0, 22.0,49.0, 17.0
63.0, 23.0,40.0, -6.0
62.0, 22.0,47.0, -2.0
62.0, 23.0,56.0, 13.0
61.0, 28.0,37.0, 11.0
61.0, 26.0,52.0, 22.0
66.0, 24.0,52.0, 11.0
63.0, 22.0,54.0, 13.0
61.0, 23.0,50.0, 17.0
64.0, 23.0,46.0, 5.0
61.0, 27.0,50.0, 20.0
63.0, 24.0,53.0, 13.0
63.0, 26.0,53.0, 22.0
63.0, 23.0,44.0, -1.0
62.0, 30.0,62.0, 30.0
62.0, 22.0,55.0, 12.0
61.0, 27.0,50.0, 13.0
64.0, 24.0,51.0, 1.0
63.0, 23.0,61.0, 17.0
62.0, 21.0,60.0, 23.0
61.0, 24.0,46.0, 19.0
63.0, 22.0,60.0, 16.0
65.0, 26.0,7.0, 11.0
62.0, 22.0,45.0, 10.0
63.0, 23.0,61.0, -1.0
63.0, 22.0,60.0, 18.0
63.0, 23.0,59.0, 20.0
62.0, 22.0,44.0, 4.0
60.0, 25.0,55.0, 23.0
64.0, 24.0,53.0, -2.0
61.0, 23.0,52.0, -6.0
61.0, 23.0,36.0, 14.0
61.0, 28.0,56.0, 25.0
63.0, 23.0,59.0, 6.0
64.0, 23.0,36.0, 8.0
63.0, 23.0,36.0, 14.0
61.0, 27.0,47.0, 18.0
66.0, 26.0,55.0, 9.0
63.0, 24.0,48.0, 14.0
61.0, 24.0,61.0, 8.0
65.0, 26.0,54.0, -2.0
63.0, 22.0,49.0, 17.0
61.0, 23.0,56.0, 23.0
63.0, 27.0,54.0, 23.0
63.0, 30.0,46.0, 13.0
61.0, 28.0,49.0, 19.0
64.0, 24.0,56.0, 24.0
63.0, 22.0,60.0, 17.0
63.0, 21.0,56.0, 13.0
63.0, 22.0,55.0, 5.0
63.0, 22.0,51.0, -4.0
66.0, 25.0,34.0, 5.0
66.0, 24.0,52.0, 2.0
63.0, 21.0,52.0, 4.0
63.0, 22.0,54.0, 10.0
61.0, 27.0,55.0, 25.0
62.0, 22.0,60.0, 24.0
61.0, 24.0,51.0, 22.0
61.0, 24.0,55.0, 11.0
61.0, 27.0,57.0, 14.0
63.0, 24.0,70.0, 30.0
61.0, 24.0,36.0, 14.0
61.0, 23.0,60.0, 21.0
62.0, 23.0,48.0, 17.0
62.0, 23.0,44.0, -1.0
64.0, 25.0,56.0, 13.0
61.0, 29.0,62.0, 31.0
63.0, 22.0,55.0, 26.0
66.0, 24.0,47.0, 21.0
63.0, 23.0,47.0, 21.0
61.0, 25.0,45.0, 10.0
63.0, 23.0,56.0, 21.0
63.0, 23.0,51.0, 24.0
62.0, 23.0,47.0, 16.0
62.0, 22.0,49.0, 6.0
62.0, 24.0,54.0, 12.0
63.0, 23.0,55.0, 26.0
63.0, 24.0,56.0, 13.0
61.0, 23.0,59.0, 16.0
62.0, 24.0,52.0, 9.0
66.0, 27.0,30.0, -2.0
63.0, 23.0,52.0, 8.0
62.0, 30.0,49.0, 20.0
62.0, 29.0,55.0, 30.0
62.0, 22.0,45.0, -1.0
63.0, 23.0,35.0, 36.0
63.0, 22.0,55.0, 24.0
61.0, 23.0,56.0, 13.0
63.0, 23.0,51.0, 7.0
63.0, 23.0,62.0, 30.0
63.0, 26.0,53.0, 1.0
66.0, 25.0,59.0, 5.0
63.0, 22.0,54.0, 26.0
63.0, 23.0,36.0, 1.0
62.0, 22.0,52.0, 7.0
61.0, 27.0,55.0, -7.0
63.0, 22.0,59.0, 14.0
61.0, 28.0,49.0, 3.0
63.0, 22.0,48.0, 14.0
61.0, 24.0,33.0, 10.0
63.0, 23.0,62.0, 17.0
62.0, 23.0,64.0, 15.0
63.0, 22.0,54.0, 14.0
62.0, 23.0,46.0, 12.0
63.0, 24.0,55.0, -3.0
63.0, 29.0,56.0, 24.0
63.0, 23.0,52.0, 5.0
61.0, 23.0,39.0, 20.0
63.0, 23.0,49.0, 8.0
62.0, 30.0,60.0, 24.0
61.0, 27.0,51.0, -1.0
62.0, 21.0,52.0, -3.0
63.0, 24.0,58.0, 9.0
63.0, 23.0,56.0, 13.0
66.0, 26.0,52.0, 4.0
61.0, 29.0,47.0, 20.0
63.0, 23.0,61.0, 14.0
61.0, 27.0,54.0, 13.0
62.0, 22.0,60.0, 16.0
61.0, 25.0,62.0, 9.0
61.0, 25.0,46.0, 9.0
63.0, 23.0,57.0, 26.0
63.0, 23.0,53.0, 5.0
61.0, 24.0,46.0, 5.0
63.0, 23.0,40.0, -1.0
63.0, 21.0,48.0, 14.0
62.0, 22.0,54.0, 14.0
63.0, 23.0,44.0, 22.0
65.0, 26.0,41.0, 2.0
61.0, 24.0,56.0, 13.0
66.0, 26.0,51.0, -1.0
61.0, 23.0,48.0, 18.0
62.0, 22.0,53.0, 21.0
61.0, 29.0,52.0, 13.0
61.0, 23.0,56.0, 22.0
63.0, 22.0,50.0, 13.0
63.0, 22.0,55.0, 11.0
62.0, 29.0,51.0, 3.0
63.0, 23.0,48.0, -2.0
61.0, 23.0,56.0, 25.0
63.0, 26.0,20.0, -16.0
61.0, 27.0,36.0, 13.0
61.0, 28.0,60.0, 16.0
63.0, 22.0,52.0, -2.0
61.0, 23.0,54.0, 28.0
63.0, 23.0,54.0, 9.0
62.0, 30.0,62.0, 30.0
62.0, 23.0,60.0, 13.0
63.0, 23.0,40.0, 25.0
63.0, 23.0,55.0, 12.0
66.0, 24.0,51.0, 12.0
61.0, 29.0,61.0, 30.0
63.0, 23.0,53.0, 1.0
63.0, 22.0,52.0, 5.0
61.0, 23.0,51.0, 5.0
66.0, 25.0,58.0, -2.0
62.0, 22.0,39.0, 9.0
61.0, 23.0,50.0, 14.0
61.0, 27.0,50.0, 31.0
61.0, 23.0,60.0, 11.0
61.0, 24.0,60.0, 11.0
62.0, 23.0,54.0, 19.0
63.0, 22.0,35.0, -2.0
64.0, 24.0,40.0, -1.0
61.0, 23.0,45.0, 0.0
63.0, 29.0,51.0, 11.0
63.0, 29.0,55.0, 12.0
62.0, 23.0,48.0, 18.0
62.0, 23.0,43.0, -8.0
62.0, 24.0,49.0, 20.0
63.0, 23.0,49.0, 13.0
61.0, 28.0,53.0, 23.0
63.0, 26.0,47.0, 21.0
62.0, 23.0,49.0, 15.0
61.0, 25.0,54.0, 30.0
62.0, 23.0,62.0, 13.0
63.0, 24.0,49.0, 20.0
62.0, 22.0,59.0, 16.0
62.0, 22.0,56.0, 13.0
62.0, 23.0,60.0, 16.0
64.0, 24.0,45.0, 3.0
66.0, 25.0,57.0, 12.0
61.0, 24.0,51.0, -5.0
61.0, 23.0,47.0, 17.0
66.0, 26.0,46.0, -1.0
61.0, 22.0,52.0, 20.0
61.0, 23.0,53.0, 10.0
61.0, 24.0,56.0, 13.0
61.0, 23.0,61.0, 17.0
63.0, 24.0,56.0, 13.0
64.0, 23.0,55.0, 14.0
61.0, 23.0,59.0, 23.0
62.0, 22.0,60.0, 11.0
61.0, 25.0,52.0, 3.0
61.0, 24.0,53.0, 20.0
63.0, 22.0,50.0, 16.0
61.0, 23.0,46.0, 12.0
62.0, 23.0,38.0, -2.0
63.0, 21.0,56.0, 23.0
61.0, 24.0,50.0, 31.0
63.0, 24.0,53.0, 13.0
61.0, 23.0,47.0, 18.0
61.0, 23.0,59.0, 23.0
62.0, 23.0,55.0, 9.0
61.0, 24.0,51.0, 17.0
61.0, 23.0,56.0, 13.0
63.0, 22.0,49.0, 13.0
63.0, 22.0,61.0, 9.0
61.0, 26.0,50.0, 22.0
63.0, 23.0,35.0, 6.0
61.0, 27.0,48.0, 19.0
61.0, 27.0,11.0, -5.0
61.0, 27.0,46.0, 21.0
61.0, 22.0,47.0, 20.0
63.0, 23.0,54.0, 7.0
62.0, 22.0,60.0, 17.0
61.0, 24.0,59.0, 15.0
67.0, 25.0,52.0, 10.0
63.0, 23.0,31.0, 20.0
61.0, 28.0,51.0, 13.0
62.0, 24.0,59.0, 24.0
61.0, 22.0,50.0, 18.0
61.0, 28.0,49.0, 18.0
66.0, 26.0,49.0, 17.0
61.0, 24.0,61.0, 15.0
62.0, 23.0,60.0, 20.0
63.0, 23.0,52.0, 6.0
61.0, 25.0,49.0, 15.0
63.0, 27.0,31.0, 28.0
63.0, 23.0,54.0, 27.0
61.0, 28.0,58.0, 31.0
61.0, 27.0,51.0, 15.0
61.0, 27.0,51.0, 5.0
61.0, 24.0,60.0, 17.0
61.0, 23.0,55.0, 12.0
63.0, 23.0,46.0, 12.0
63.0, 23.0,62.0, 10.0
62.0, 23.0,47.0, 20.0
61.0, 27.0,32.0, 13.0
63.0, 23.0,52.0, 14.0
61.0, 24.0,54.0, -9.0
63.0, 22.0,42.0, 2.0
61.0, 25.0,52.0, 23.0
62.0, 23.0,47.0, 18.0
61.0, 23.0,48.0, 17.0
63.0, 23.0,33.0, 3.0
61.0, 24.0,48.0, 8.0
62.0, 23.0,51.0, 17.0
63.0, 22.0,51.0, 21.0
63.0, 26.0,52.0, 13.0
61.0, 22.0,52.0, 7.0
63.0, 22.0,37.0, 4.0
61.0, 23.0,36.0, 14.0
62.0, 23.0,54.0, 11.0
63.0, 24.0,55.0, 12.0
61.0, 28.0,56.0, 31.0
63.0, 23.0,55.0, 12.0
63.0, 21.0,54.0, 14.0
61.0, 23.0,48.0, 16.0
63.0, 24.0,46.0, 2.0
62.0, 21.0,52.0, 17.0
62.0, 23.0,56.0, 25.0
66.0, 24.0,51.0, 4.0
63.0, 24.0,55.0, 13.0
63.0, 23.0,48.0, 20.0
62.0, 24.0,59.0, 25.0
63.0, 22.0,54.0, 13.0
64.0, 25.0,58.0, 25.0
63.0, 24.0,55.0, 26.0
65.0, 28.0,7.0, 6.0
63.0, 23.0,50.0, 16.0
62.0, 23.0,53.0, 1.0
61.0, 26.0,64.0, 7.0
64.0, 25.0,49.0, 24.0
63.0, 23.0,38.0, -1.0
63.0, 24.0,56.0, 21.0
61.0, 24.0,51.0, 5.0
60.0, 24.0,32.0, 24.0
61.0, 23.0,55.0, 14.0
60.0, 25.0,55.0, 27.0
64.0, 23.0,53.0, 5.0
