﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
65.0, 25.0,60.0, 30.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,59.0, 17.0
60.0, 22.0,60.0, 22.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,51.0, 13.0
60.0, 20.0,57.0, 15.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,48.0, 13.0
63.0, 30.0,63.0, 31.0
63.0, 30.0,56.0, 26.0
63.0, 30.0,63.0, 30.0
60.0, 24.0,60.0, 24.0
62.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,56.0, 13.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,56.0, 10.0
60.0, 20.0,59.0, 18.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 31.0
63.0, 31.0,63.0, 31.0
63.0, 30.0,63.0, 30.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 18.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 30.0
62.0, 31.0,62.0, 31.0
60.0, 24.0,60.0, 24.0
63.0, 31.0,63.0, 31.0
62.0, 30.0,63.0, 30.0
61.0, 24.0,48.0, 13.0
60.0, 19.0,59.0, 18.0
60.0, 24.0,60.0, 17.0
60.0, 22.0,60.0, 22.0
63.0, 31.0,63.0, 31.0
63.0, 30.0,63.0, 30.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
65.0, 25.0,63.0, 30.0
61.0, 29.0,60.0, 30.0
63.0, 31.0,63.0, 31.0
60.0, 20.0,60.0, 20.0
63.0, 31.0,63.0, 31.0
62.0, 23.0,59.0, 17.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
63.0, 31.0,63.0, 31.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,59.0, 17.0
66.0, 25.0,70.0, 19.0
62.0, 22.0,60.0, 17.0
60.0, 20.0,60.0, 20.0
63.0, 31.0,63.0, 31.0
60.0, 24.0,60.0, 24.0
60.0, 19.0,58.0, 13.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
61.0, 27.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
67.0, 24.0,67.0, 15.0
60.0, 25.0,51.0, 11.0
63.0, 31.0,63.0, 31.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
66.0, 24.0,55.0, 21.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,60.0, 11.0
66.0, 25.0,65.0, 19.0
60.0, 20.0,57.0, 16.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 19.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,60.0, 17.0
60.0, 24.0,60.0, 23.0
61.0, 27.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,59.0, 12.0
60.0, 27.0,63.0, 31.0
60.0, 20.0,60.0, 20.0
65.0, 25.0,54.0, 19.0
60.0, 19.0,55.0, 15.0
60.0, 25.0,51.0, 12.0
64.0, 23.0,59.0, 11.0
62.0, 30.0,51.0, 20.0
60.0, 23.0,60.0, 23.0
63.0, 31.0,63.0, 31.0
60.0, 20.0,59.0, 18.0
61.0, 22.0,57.0, 15.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 16.0
65.0, 25.0,58.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,57.0, 12.0
62.0, 24.0,51.0, 6.0
61.0, 24.0,58.0, 12.0
66.0, 25.0,61.0, 12.0
60.0, 20.0,60.0, 20.0
63.0, 21.0,56.0, 16.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
63.0, 31.0,63.0, 31.0
60.0, 20.0,57.0, 13.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
63.0, 31.0,63.0, 31.0
61.0, 25.0,63.0, 31.0
60.0, 23.0,60.0, 23.0
60.0, 19.0,60.0, 19.0
63.0, 31.0,63.0, 30.0
63.0, 30.0,67.0, 15.0
60.0, 24.0,59.0, 18.0
60.0, 24.0,60.0, 24.0
61.0, 26.0,55.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
64.0, 23.0,61.0, 16.0
60.0, 22.0,60.0, 22.0
61.0, 24.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
64.0, 23.0,68.0, 15.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
63.0, 31.0,63.0, 31.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
67.0, 27.0,58.0, 27.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
62.0, 27.0,53.0, 14.0
63.0, 27.0,51.0, 10.0
61.0, 29.0,56.0, 16.0
61.0, 24.0,63.0, 9.0
61.0, 24.0,58.0, 15.0
63.0, 30.0,63.0, 30.0
62.0, 30.0,62.0, 30.0
61.0, 21.0,59.0, 25.0
60.0, 20.0,60.0, 20.0
66.0, 29.0,56.0, 21.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,58.0, 26.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
63.0, 21.0,59.0, 25.0
61.0, 25.0,57.0, 25.0
60.0, 22.0,60.0, 22.0
60.0, 25.0,59.0, 18.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 30.0
60.0, 24.0,60.0, 24.0
62.0, 27.0,61.0, 33.0
61.0, 25.0,71.0, 25.0
60.0, 22.0,56.0, 13.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,62.0, 34.0
63.0, 26.0,58.0, 24.0
63.0, 30.0,63.0, 30.0
61.0, 26.0,55.0, 18.0
60.0, 25.0,58.0, 25.0
60.0, 22.0,60.0, 22.0
