﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
63.0, 21.0,48.0, 21.0
63.0, 21.0,54.0, 15.0
60.0, 27.0,47.0, 21.0
60.0, 27.0,51.0, 17.0
60.0, 24.0,46.0, 14.0
60.0, 20.0,50.0, 3.0
60.0, 27.0,48.0, 18.0
61.0, 22.0,48.0, 21.0
60.0, 22.0,48.0, 21.0
60.0, 24.0,47.0, 21.0
60.0, 24.0,47.0, 19.0
61.0, 22.0,47.0, 21.0
62.0, 21.0,48.0, 21.0
60.0, 27.0,48.0, 17.0
61.0, 21.0,48.0, 21.0
63.0, 22.0,47.0, 18.0
60.0, 28.0,47.0, 19.0
61.0, 22.0,47.0, 18.0
60.0, 27.0,47.0, 17.0
61.0, 22.0,47.0, 21.0
60.0, 27.0,48.0, 21.0
60.0, 27.0,52.0, 20.0
61.0, 22.0,50.0, 19.0
61.0, 22.0,54.0, 13.0
63.0, 22.0,53.0, 17.0
61.0, 22.0,47.0, 18.0
61.0, 22.0,50.0, 18.0
61.0, 22.0,47.0, 22.0
65.0, 25.0,52.0, 17.0
65.0, 25.0,60.0, 17.0
64.0, 24.0,48.0, 9.0
60.0, 27.0,53.0, 17.0
60.0, 22.0,48.0, 21.0
63.0, 22.0,48.0, 17.0
60.0, 28.0,47.0, 21.0
61.0, 22.0,48.0, 22.0
61.0, 22.0,45.0, 21.0
63.0, 22.0,53.0, 22.0
61.0, 22.0,48.0, 21.0
61.0, 22.0,48.0, 18.0
61.0, 22.0,47.0, 19.0
60.0, 22.0,47.0, 19.0
60.0, 22.0,55.0, 18.0
63.0, 22.0,53.0, 15.0
63.0, 22.0,47.0, 19.0
60.0, 28.0,47.0, 19.0
61.0, 22.0,52.0, 20.0
61.0, 22.0,46.0, 20.0
65.0, 25.0,53.0, 10.0
60.0, 27.0,47.0, 21.0
60.0, 27.0,49.0, 17.0
61.0, 22.0,53.0, 17.0
61.0, 21.0,48.0, 21.0
61.0, 22.0,52.0, 17.0
60.0, 24.0,47.0, 20.0
60.0, 27.0,47.0, 20.0
61.0, 22.0,47.0, 17.0
61.0, 22.0,47.0, 20.0
60.0, 22.0,46.0, 20.0
60.0, 24.0,47.0, 21.0
60.0, 22.0,52.0, 17.0
61.0, 22.0,52.0, 18.0
60.0, 27.0,48.0, 17.0
62.0, 21.0,48.0, 21.0
61.0, 22.0,48.0, 17.0
61.0, 21.0,48.0, 18.0
63.0, 22.0,47.0, 21.0
60.0, 24.0,48.0, 21.0
60.0, 28.0,48.0, 21.0
65.0, 25.0,55.0, 12.0
62.0, 21.0,57.0, 12.0
60.0, 27.0,47.0, 22.0
63.0, 21.0,47.0, 18.0
60.0, 28.0,45.0, 12.0
60.0, 27.0,47.0, 19.0
63.0, 21.0,48.0, 21.0
61.0, 22.0,48.0, 17.0
65.0, 25.0,56.0, 13.0
61.0, 21.0,47.0, 18.0
63.0, 22.0,58.0, 15.0
65.0, 25.0,55.0, 11.0
61.0, 21.0,48.0, 17.0
63.0, 21.0,54.0, 15.0
60.0, 27.0,47.0, 18.0
60.0, 28.0,47.0, 18.0
63.0, 22.0,50.0, 9.0
60.0, 28.0,47.0, 21.0
63.0, 21.0,47.0, 19.0
60.0, 22.0,49.0, 22.0
60.0, 27.0,48.0, 17.0
65.0, 25.0,60.0, 17.0
65.0, 25.0,48.0, 21.0
60.0, 22.0,53.0, 18.0
63.0, 21.0,47.0, 18.0
61.0, 22.0,46.0, 20.0
63.0, 22.0,48.0, 17.0
63.0, 21.0,60.0, 16.0
61.0, 22.0,60.0, 17.0
60.0, 22.0,47.0, 19.0
61.0, 22.0,49.0, 17.0
63.0, 22.0,48.0, 21.0
64.0, 24.0,48.0, 9.0
64.0, 24.0,60.0, 17.0
61.0, 21.0,53.0, 18.0
61.0, 22.0,47.0, 19.0
60.0, 28.0,48.0, 21.0
61.0, 22.0,54.0, 19.0
65.0, 25.0,52.0, 15.0
63.0, 21.0,61.0, 18.0
61.0, 22.0,47.0, 21.0
60.0, 27.0,48.0, 21.0
61.0, 22.0,48.0, 21.0
63.0, 21.0,55.0, 11.0
61.0, 22.0,50.0, 19.0
61.0, 22.0,47.0, 18.0
63.0, 21.0,48.0, 18.0
60.0, 27.0,47.0, 19.0
63.0, 22.0,60.0, 17.0
61.0, 22.0,52.0, 20.0
65.0, 25.0,52.0, 17.0
65.0, 25.0,52.0, 4.0
61.0, 22.0,51.0, 22.0
60.0, 22.0,53.0, 17.0
63.0, 21.0,48.0, 21.0
61.0, 21.0,54.0, 15.0
60.0, 27.0,52.0, 21.0
60.0, 22.0,55.0, 18.0
63.0, 21.0,53.0, 15.0
63.0, 21.0,48.0, 17.0
60.0, 27.0,49.0, 14.0
65.0, 25.0,60.0, 18.0
61.0, 21.0,52.0, 17.0
61.0, 22.0,47.0, 17.0
63.0, 21.0,47.0, 17.0
61.0, 22.0,54.0, 13.0
63.0, 22.0,53.0, 15.0
60.0, 28.0,53.0, 18.0
63.0, 21.0,49.0, 14.0
63.0, 21.0,60.0, 17.0
61.0, 22.0,53.0, 15.0
61.0, 22.0,54.0, 16.0
63.0, 21.0,47.0, 21.0
60.0, 22.0,45.0, 11.0
60.0, 22.0,52.0, 20.0
63.0, 22.0,47.0, 19.0
60.0, 22.0,51.0, 22.0
65.0, 25.0,56.0, 11.0
63.0, 21.0,53.0, 22.0
60.0, 22.0,49.0, 17.0
61.0, 22.0,53.0, 21.0
61.0, 22.0,52.0, 21.0
63.0, 22.0,46.0, 18.0
64.0, 24.0,50.0, 9.0
60.0, 22.0,53.0, 22.0
63.0, 21.0,48.0, 21.0
61.0, 22.0,58.0, 14.0
63.0, 21.0,50.0, 18.0
63.0, 21.0,46.0, 18.0
63.0, 21.0,60.0, 17.0
61.0, 22.0,60.0, 17.0
61.0, 21.0,52.0, 20.0
62.0, 21.0,45.0, 22.0
64.0, 24.0,53.0, 8.0
63.0, 21.0,53.0, 17.0
63.0, 21.0,53.0, 18.0
61.0, 21.0,54.0, 16.0
60.0, 27.0,52.0, 23.0
61.0, 22.0,48.0, 21.0
61.0, 22.0,52.0, 18.0
62.0, 21.0,50.0, 19.0
61.0, 21.0,47.0, 19.0
65.0, 25.0,60.0, 18.0
60.0, 24.0,48.0, 21.0
63.0, 22.0,48.0, 21.0
63.0, 21.0,50.0, 19.0
61.0, 21.0,48.0, 18.0
61.0, 22.0,48.0, 17.0
60.0, 22.0,47.0, 17.0
63.0, 22.0,53.0, 19.0
60.0, 28.0,47.0, 21.0
60.0, 28.0,53.0, 21.0
64.0, 24.0,60.0, 17.0
61.0, 22.0,47.0, 18.0
63.0, 22.0,56.0, 13.0
65.0, 25.0,60.0, 17.0
60.0, 28.0,47.0, 19.0
60.0, 27.0,53.0, 17.0
61.0, 22.0,48.0, 18.0
60.0, 22.0,47.0, 19.0
61.0, 22.0,46.0, 20.0
61.0, 21.0,53.0, 21.0
61.0, 21.0,54.0, 19.0
60.0, 27.0,47.0, 19.0
63.0, 22.0,47.0, 20.0
60.0, 28.0,50.0, 19.0
60.0, 28.0,49.0, 17.0
60.0, 22.0,47.0, 21.0
61.0, 22.0,53.0, 17.0
60.0, 27.0,47.0, 18.0
63.0, 21.0,49.0, 14.0
61.0, 22.0,52.0, 17.0
64.0, 24.0,55.0, 18.0
65.0, 25.0,47.0, 19.0
61.0, 21.0,50.0, 21.0
60.0, 27.0,48.0, 17.0
63.0, 22.0,47.0, 19.0
65.0, 25.0,53.0, 23.0
60.0, 25.0,47.0, 19.0
61.0, 22.0,47.0, 17.0
61.0, 21.0,53.0, 18.0
60.0, 24.0,47.0, 21.0
61.0, 22.0,60.0, 18.0
61.0, 22.0,54.0, 15.0
63.0, 22.0,60.0, 17.0
61.0, 22.0,47.0, 21.0
65.0, 25.0,59.0, 16.0
60.0, 27.0,48.0, 21.0
60.0, 22.0,55.0, 18.0
60.0, 22.0,50.0, 19.0
60.0, 27.0,47.0, 21.0
61.0, 22.0,47.0, 19.0
61.0, 21.0,47.0, 18.0
60.0, 28.0,48.0, 17.0
61.0, 22.0,60.0, 23.0
60.0, 27.0,50.0, 19.0
61.0, 22.0,52.0, 20.0
60.0, 27.0,59.0, 25.0
65.0, 25.0,55.0, 12.0
60.0, 27.0,45.0, 17.0
60.0, 27.0,48.0, 22.0
61.0, 22.0,47.0, 19.0
60.0, 28.0,47.0, 19.0
61.0, 22.0,47.0, 21.0
60.0, 27.0,48.0, 21.0
60.0, 27.0,47.0, 21.0
60.0, 22.0,53.0, 15.0
65.0, 25.0,59.0, 18.0
60.0, 22.0,48.0, 21.0
61.0, 21.0,50.0, 21.0
61.0, 22.0,60.0, 17.0
61.0, 21.0,47.0, 19.0
62.0, 21.0,48.0, 21.0
60.0, 24.0,48.0, 21.0
60.0, 28.0,47.0, 17.0
60.0, 23.0,53.0, 17.0
63.0, 21.0,47.0, 17.0
61.0, 22.0,50.0, 19.0
63.0, 22.0,52.0, 16.0
60.0, 28.0,52.0, 20.0
63.0, 22.0,53.0, 17.0
61.0, 22.0,49.0, 17.0
60.0, 23.0,47.0, 21.0
60.0, 22.0,51.0, 23.0
63.0, 22.0,60.0, 17.0
60.0, 23.0,48.0, 21.0
60.0, 23.0,47.0, 18.0
63.0, 21.0,48.0, 17.0
60.0, 27.0,58.0, 22.0
60.0, 27.0,48.0, 17.0
60.0, 23.0,47.0, 20.0
63.0, 21.0,47.0, 19.0
60.0, 22.0,49.0, 17.0
65.0, 25.0,47.0, 19.0
60.0, 27.0,47.0, 17.0
64.0, 24.0,60.0, 17.0
63.0, 22.0,53.0, 15.0
61.0, 22.0,48.0, 21.0
61.0, 21.0,48.0, 21.0
65.0, 25.0,59.0, 16.0
63.0, 22.0,52.0, 4.0
60.0, 27.0,46.0, 20.0
65.0, 24.0,60.0, 16.0
63.0, 21.0,47.0, 21.0
60.0, 23.0,52.0, 20.0
63.0, 21.0,49.0, 15.0
65.0, 25.0,60.0, 17.0
63.0, 21.0,48.0, 21.0
60.0, 22.0,52.0, 17.0
64.0, 24.0,52.0, 8.0
65.0, 25.0,56.0, 12.0
61.0, 21.0,47.0, 17.0
60.0, 23.0,60.0, 17.0
60.0, 23.0,48.0, 18.0
60.0, 22.0,47.0, 18.0
63.0, 21.0,49.0, 14.0
61.0, 22.0,52.0, 17.0
61.0, 22.0,46.0, 20.0
63.0, 22.0,49.0, 15.0
61.0, 22.0,60.0, 18.0
65.0, 25.0,57.0, 14.0
60.0, 23.0,48.0, 17.0
61.0, 22.0,47.0, 21.0
65.0, 25.0,56.0, 12.0
63.0, 21.0,49.0, 17.0
60.0, 23.0,50.0, 17.0
60.0, 27.0,48.0, 21.0
63.0, 21.0,46.0, 17.0
64.0, 24.0,51.0, 6.0
60.0, 24.0,48.0, 21.0
60.0, 27.0,48.0, 22.0
62.0, 21.0,50.0, 21.0
60.0, 23.0,53.0, 17.0
60.0, 23.0,52.0, 17.0
60.0, 28.0,47.0, 19.0
61.0, 22.0,50.0, 21.0
63.0, 21.0,49.0, 14.0
61.0, 22.0,48.0, 18.0
60.0, 23.0,46.0, 20.0
60.0, 23.0,47.0, 19.0
65.0, 25.0,60.0, 18.0
61.0, 22.0,47.0, 19.0
60.0, 27.0,49.0, 17.0
65.0, 24.0,55.0, 11.0
