﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 22.0,46.0, 14.0
60.0, 25.0,58.0, 24.0
60.0, 25.0,48.0, 17.0
62.0, 22.0,50.0, 18.0
60.0, 25.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,47.0, 17.0
61.0, 24.0,58.0, 24.0
60.0, 25.0,50.0, 18.0
65.0, 25.0,50.0, 18.0
60.0, 23.0,58.0, 24.0
60.0, 25.0,58.0, 23.0
60.0, 25.0,47.0, 18.0
60.0, 25.0,58.0, 22.0
61.0, 24.0,55.0, 21.0
60.0, 25.0,58.0, 26.0
60.0, 25.0,31.0, 27.0
60.0, 22.0,58.0, 26.0
60.0, 25.0,58.0, 24.0
60.0, 25.0,46.0, 12.0
60.0, 23.0,45.0, 12.0
60.0, 25.0,46.0, 14.0
60.0, 25.0,45.0, 30.0
61.0, 21.0,56.0, 21.0
60.0, 25.0,42.0, 11.0
60.0, 25.0,55.0, 19.0
60.0, 25.0,46.0, 16.0
60.0, 25.0,58.0, 26.0
62.0, 22.0,58.0, 24.0
62.0, 22.0,52.0, 21.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,58.0, 24.0
60.0, 25.0,50.0, 18.0
60.0, 24.0,47.0, 17.0
61.0, 26.0,62.0, 31.0
61.0, 26.0,31.0, 27.0
60.0, 25.0,59.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,36.0, 14.0
60.0, 25.0,48.0, 17.0
61.0, 26.0,47.0, 17.0
61.0, 26.0,58.0, 26.0
60.0, 25.0,34.0, 10.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,58.0, 26.0
60.0, 25.0,45.0, 14.0
60.0, 25.0,43.0, 10.0
60.0, 25.0,45.0, 12.0
60.0, 23.0,7.0, 0.0
60.0, 25.0,58.0, 26.0
61.0, 24.0,58.0, 26.0
60.0, 25.0,58.0, 24.0
60.0, 25.0,46.0, 14.0
62.0, 22.0,58.0, 25.0
61.0, 26.0,58.0, 25.0
61.0, 26.0,38.0, 21.0
62.0, 22.0,58.0, 24.0
62.0, 23.0,47.0, 17.0
61.0, 24.0,47.0, 17.0
60.0, 25.0,41.0, 13.0
60.0, 25.0,56.0, 24.0
60.0, 25.0,55.0, 21.0
60.0, 25.0,55.0, 13.0
62.0, 22.0,46.0, 14.0
65.0, 25.0,55.0, 21.0
60.0, 23.0,58.0, 24.0
60.0, 23.0,55.0, 21.0
65.0, 25.0,58.0, 24.0
60.0, 25.0,31.0, 30.0
60.0, 23.0,46.0, 14.0
63.0, 30.0,63.0, 30.0
60.0, 25.0,55.0, 21.0
60.0, 23.0,60.0, 23.0
61.0, 26.0,58.0, 24.0
65.0, 25.0,58.0, 26.0
60.0, 25.0,53.0, 20.0
62.0, 22.0,58.0, 24.0
60.0, 25.0,58.0, 7.0
60.0, 25.0,58.0, 24.0
60.0, 23.0,45.0, 12.0
60.0, 22.0,56.0, 14.0
60.0, 25.0,47.0, 17.0
60.0, 23.0,60.0, 23.0
62.0, 22.0,56.0, 21.0
60.0, 25.0,41.0, 13.0
62.0, 22.0,58.0, 24.0
60.0, 25.0,47.0, 18.0
60.0, 22.0,46.0, 12.0
65.0, 25.0,60.0, 23.0
60.0, 25.0,46.0, 14.0
65.0, 25.0,55.0, 13.0
60.0, 24.0,60.0, 24.0
61.0, 24.0,46.0, 18.0
60.0, 25.0,50.0, 15.0
60.0, 25.0,56.0, 16.0
65.0, 25.0,51.0, 5.0
60.0, 25.0,55.0, 13.0
65.0, 25.0,58.0, 24.0
65.0, 25.0,55.0, 21.0
60.0, 25.0,58.0, 24.0
60.0, 25.0,46.0, 18.0
60.0, 22.0,55.0, 15.0
60.0, 25.0,31.0, 30.0
65.0, 25.0,47.0, 17.0
62.0, 22.0,55.0, 21.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,49.0, 17.0
60.0, 23.0,58.0, 25.0
65.0, 25.0,58.0, 25.0
60.0, 22.0,55.0, 21.0
61.0, 26.0,55.0, 15.0
65.0, 25.0,46.0, 14.0
60.0, 22.0,46.0, 14.0
60.0, 22.0,55.0, 13.0
60.0, 24.0,60.0, 24.0
65.0, 25.0,55.0, 21.0
60.0, 25.0,46.0, 19.0
61.0, 24.0,55.0, 21.0
60.0, 25.0,47.0, 17.0
60.0, 25.0,58.0, 25.0
60.0, 25.0,55.0, 21.0
61.0, 27.0,58.0, 25.0
60.0, 25.0,46.0, 14.0
61.0, 26.0,55.0, 21.0
60.0, 22.0,58.0, 24.0
60.0, 23.0,58.0, 24.0
60.0, 25.0,46.0, 14.0
61.0, 24.0,46.0, 14.0
61.0, 24.0,45.0, 12.0
60.0, 25.0,58.0, 24.0
60.0, 25.0,60.0, 20.0
61.0, 27.0,58.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,66.0, 14.0
60.0, 23.0,47.0, 18.0
62.0, 22.0,43.0, 10.0
62.0, 21.0,47.0, 17.0
60.0, 25.0,49.0, 14.0
61.0, 23.0,58.0, 24.0
61.0, 26.0,58.0, 24.0
65.0, 25.0,47.0, 17.0
60.0, 23.0,60.0, 23.0
62.0, 22.0,46.0, 15.0
60.0, 25.0,45.0, 12.0
60.0, 23.0,55.0, 21.0
65.0, 25.0,47.0, 17.0
60.0, 20.0,60.0, 20.0
61.0, 27.0,58.0, 24.0
60.0, 22.0,46.0, 18.0
62.0, 22.0,44.0, 16.0
61.0, 23.0,48.0, 19.0
60.0, 25.0,55.0, 21.0
60.0, 25.0,31.0, 27.0
60.0, 25.0,58.0, 24.0
61.0, 25.0,43.0, 12.0
61.0, 24.0,47.0, 17.0
65.0, 25.0,58.0, 24.0
60.0, 25.0,41.0, 26.0
65.0, 25.0,47.0, 17.0
60.0, 25.0,46.0, 18.0
60.0, 27.0,56.0, 21.0
63.0, 30.0,46.0, 14.0
60.0, 20.0,45.0, 15.0
60.0, 22.0,58.0, 24.0
60.0, 22.0,49.0, 17.0
60.0, 23.0,46.0, 14.0
65.0, 25.0,49.0, 8.0
60.0, 23.0,45.0, 15.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,58.0, 24.0
60.0, 27.0,45.0, 12.0
60.0, 23.0,58.0, 24.0
65.0, 25.0,39.0, 27.0
60.0, 25.0,55.0, 21.0
65.0, 25.0,47.0, 19.0
61.0, 27.0,49.0, 17.0
61.0, 27.0,47.0, 27.0
60.0, 22.0,64.0, 17.0
65.0, 25.0,46.0, 18.0
62.0, 22.0,58.0, 24.0
60.0, 22.0,58.0, 22.0
60.0, 25.0,43.0, 11.0
60.0, 22.0,13.0, 3.0
63.0, 30.0,63.0, 30.0
60.0, 25.0,52.0, 17.0
61.0, 26.0,55.0, 21.0
60.0, 22.0,58.0, 24.0
60.0, 25.0,58.0, 24.0
60.0, 27.0,47.0, 17.0
65.0, 25.0,47.0, 19.0
60.0, 27.0,58.0, 24.0
60.0, 25.0,47.0, 14.0
60.0, 23.0,46.0, 14.0
60.0, 23.0,46.0, 16.0
65.0, 25.0,58.0, 24.0
62.0, 22.0,58.0, 24.0
60.0, 25.0,46.0, 18.0
61.0, 23.0,58.0, 24.0
61.0, 27.0,46.0, 18.0
60.0, 27.0,14.0, 13.0
60.0, 22.0,46.0, 15.0
61.0, 25.0,46.0, 13.0
60.0, 22.0,46.0, 14.0
60.0, 22.0,55.0, 21.0
60.0, 23.0,51.0, 22.0
60.0, 22.0,58.0, 24.0
61.0, 23.0,12.0, 15.0
60.0, 22.0,55.0, 21.0
65.0, 25.0,46.0, 14.0
60.0, 23.0,58.0, 24.0
60.0, 27.0,48.0, 18.0
60.0, 22.0,46.0, 15.0
65.0, 25.0,50.0, 23.0
61.0, 23.0,46.0, 14.0
65.0, 25.0,58.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,46.0, 18.0
60.0, 27.0,44.0, 16.0
65.0, 25.0,47.0, 19.0
65.0, 25.0,58.0, 24.0
60.0, 25.0,47.0, 16.0
60.0, 25.0,46.0, 14.0
60.0, 25.0,58.0, 24.0
62.0, 22.0,43.0, 14.0
60.0, 23.0,58.0, 24.0
60.0, 22.0,48.0, 18.0
61.0, 22.0,58.0, 24.0
60.0, 25.0,58.0, 24.0
61.0, 24.0,32.0, 36.0
65.0, 25.0,58.0, 24.0
60.0, 22.0,46.0, 14.0
60.0, 22.0,47.0, 17.0
60.0, 25.0,47.0, 19.0
65.0, 25.0,46.0, 20.0
60.0, 25.0,47.0, 17.0
60.0, 23.0,60.0, 23.0
62.0, 22.0,45.0, 12.0
60.0, 27.0,60.0, 23.0
61.0, 23.0,56.0, 16.0
65.0, 25.0,60.0, 23.0
62.0, 24.0,47.0, 19.0
61.0, 27.0,37.0, 31.0
65.0, 25.0,58.0, 25.0
65.0, 25.0,50.0, 19.0
60.0, 25.0,46.0, 15.0
65.0, 25.0,46.0, 14.0
65.0, 25.0,41.0, 13.0
60.0, 25.0,56.0, 16.0
60.0, 27.0,43.0, 26.0
65.0, 25.0,47.0, 19.0
62.0, 22.0,43.0, 23.0
62.0, 22.0,50.0, 18.0
60.0, 25.0,46.0, 20.0
65.0, 25.0,58.0, 24.0
60.0, 23.0,50.0, 23.0
60.0, 23.0,47.0, 19.0
60.0, 25.0,16.0, 8.0
60.0, 23.0,58.0, 26.0
65.0, 25.0,39.0, 27.0
64.0, 23.0,47.0, 19.0
65.0, 25.0,47.0, 19.0
65.0, 25.0,58.0, 24.0
65.0, 25.0,46.0, 14.0
60.0, 25.0,47.0, 19.0
60.0, 23.0,46.0, 18.0
60.0, 25.0,37.0, 31.0
60.0, 23.0,58.0, 24.0
65.0, 25.0,55.0, 21.0
61.0, 24.0,55.0, 21.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,48.0, 9.0
60.0, 25.0,58.0, 24.0
60.0, 25.0,45.0, 15.0
65.0, 25.0,55.0, 13.0
61.0, 27.0,44.0, 16.0
60.0, 25.0,46.0, 14.0
60.0, 25.0,60.0, 24.0
60.0, 25.0,46.0, 16.0
62.0, 22.0,45.0, 15.0
60.0, 25.0,58.0, 24.0
60.0, 25.0,55.0, 13.0
61.0, 26.0,50.0, 18.0
62.0, 22.0,49.0, 14.0
67.0, 26.0,58.0, 24.0
65.0, 25.0,58.0, 24.0
60.0, 25.0,44.0, 12.0
60.0, 25.0,46.0, 15.0
60.0, 25.0,46.0, 20.0
63.0, 30.0,49.0, 14.0
60.0, 25.0,44.0, 16.0
65.0, 25.0,41.0, 26.0
60.0, 25.0,60.0, 22.0
60.0, 24.0,58.0, 24.0
60.0, 25.0,50.0, 16.0
60.0, 22.0,58.0, 24.0
60.0, 25.0,58.0, 26.0
60.0, 25.0,58.0, 24.0
60.0, 25.0,47.0, 17.0
65.0, 25.0,58.0, 26.0
60.0, 25.0,46.0, 14.0
60.0, 25.0,44.0, 16.0
61.0, 24.0,45.0, 15.0
60.0, 22.0,60.0, 22.0
61.0, 22.0,44.0, 16.0
61.0, 22.0,47.0, 19.0
65.0, 25.0,49.0, 21.0
60.0, 25.0,46.0, 18.0
60.0, 25.0,47.0, 17.0
60.0, 25.0,50.0, 19.0
60.0, 25.0,36.0, 23.0
60.0, 22.0,43.0, 18.0
65.0, 25.0,48.0, 20.0
61.0, 24.0,46.0, 20.0
65.0, 25.0,46.0, 19.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,48.0, 18.0
60.0, 22.0,58.0, 24.0
65.0, 25.0,48.0, 18.0
65.0, 25.0,46.0, 18.0
60.0, 25.0,42.0, 19.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,49.0, 18.0
60.0, 25.0,45.0, 7.0
60.0, 24.0,46.0, 13.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,41.0, 23.0
60.0, 25.0,43.0, 18.0
65.0, 25.0,58.0, 26.0
60.0, 22.0,46.0, 14.0
60.0, 22.0,60.0, 22.0
60.0, 25.0,44.0, 16.0
60.0, 25.0,45.0, 14.0
60.0, 22.0,48.0, 20.0
63.0, 22.0,60.0, 20.0
65.0, 25.0,58.0, 26.0
65.0, 25.0,48.0, 18.0
61.0, 24.0,58.0, 24.0
60.0, 25.0,58.0, 24.0
60.0, 22.0,58.0, 24.0
65.0, 25.0,58.0, 26.0
60.0, 25.0,46.0, 14.0
65.0, 25.0,48.0, 17.0
61.0, 23.0,48.0, 18.0
60.0, 25.0,12.0, 9.0
60.0, 25.0,59.0, 25.0
61.0, 25.0,46.0, 14.0
60.0, 22.0,60.0, 22.0
65.0, 25.0,49.0, 14.0
60.0, 20.0,60.0, 20.0
61.0, 28.0,58.0, 24.0
65.0, 25.0,49.0, 21.0
60.0, 25.0,46.0, 18.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,48.0, 18.0
60.0, 24.0,49.0, 13.0
61.0, 22.0,48.0, 18.0
60.0, 25.0,46.0, 16.0
61.0, 28.0,31.0, 30.0
60.0, 22.0,60.0, 22.0
60.0, 25.0,46.0, 14.0
60.0, 25.0,58.0, 26.0
61.0, 28.0,46.0, 14.0
61.0, 26.0,46.0, 15.0
63.0, 22.0,55.0, 21.0
61.0, 22.0,59.0, 24.0
60.0, 25.0,60.0, 20.0
61.0, 24.0,50.0, 18.0
60.0, 25.0,58.0, 26.0
60.0, 25.0,54.0, 19.0
60.0, 24.0,56.0, 21.0
60.0, 23.0,60.0, 23.0
65.0, 25.0,46.0, 19.0
60.0, 25.0,58.0, 24.0
60.0, 25.0,49.0, 17.0
60.0, 27.0,32.0, 5.0
63.0, 30.0,46.0, 14.0
60.0, 25.0,48.0, 19.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,58.0, 24.0
61.0, 28.0,56.0, 13.0
63.0, 22.0,48.0, 18.0
61.0, 26.0,43.0, 27.0
60.0, 25.0,46.0, 16.0
61.0, 28.0,46.0, 19.0
67.0, 26.0,47.0, 17.0
61.0, 24.0,57.0, 12.0
60.0, 24.0,46.0, 16.0
63.0, 22.0,58.0, 24.0
61.0, 28.0,58.0, 24.0
60.0, 25.0,46.0, 15.0
61.0, 28.0,46.0, 16.0
60.0, 25.0,58.0, 26.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,58.0, 24.0
61.0, 28.0,48.0, 18.0
60.0, 22.0,60.0, 22.0
60.0, 25.0,46.0, 14.0
60.0, 25.0,46.0, 16.0
60.0, 25.0,58.0, 24.0
60.0, 25.0,47.0, 17.0
60.0, 22.0,46.0, 14.0
60.0, 23.0,48.0, 19.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,44.0, 29.0
61.0, 23.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
61.0, 22.0,48.0, 18.0
