﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 21.0,51.0, -3.0
60.0, 22.0,56.0, -3.0
61.0, 21.0,53.0, 0.0
62.0, 22.0,37.0, -4.0
60.0, 23.0,56.0, 16.0
61.0, 21.0,56.0, -3.0
62.0, 22.0,51.0, 1.0
61.0, 21.0,50.0, -4.0
62.0, 22.0,56.0, -3.0
61.0, 21.0,51.0, -1.0
65.0, 25.0,56.0, -3.0
61.0, 21.0,52.0, -3.0
60.0, 23.0,53.0, 6.0
61.0, 21.0,49.0, -1.0
61.0, 21.0,56.0, 10.0
61.0, 21.0,51.0, 1.0
61.0, 21.0,51.0, -2.0
62.0, 22.0,51.0, -3.0
60.0, 23.0,51.0, -3.0
62.0, 22.0,53.0, 0.0
60.0, 22.0,55.0, 8.0
60.0, 23.0,54.0, 9.0
61.0, 21.0,52.0, -4.0
62.0, 22.0,46.0, -1.0
61.0, 21.0,44.0, 13.0
61.0, 21.0,53.0, -4.0
61.0, 21.0,33.0, -9.0
65.0, 25.0,50.0, 2.0
62.0, 22.0,56.0, -3.0
62.0, 22.0,53.0, 6.0
61.0, 21.0,53.0, 0.0
61.0, 21.0,51.0, -3.0
62.0, 22.0,42.0, -9.0
61.0, 21.0,55.0, 12.0
62.0, 22.0,56.0, 16.0
61.0, 21.0,45.0, -1.0
62.0, 22.0,53.0, -3.0
60.0, 23.0,53.0, -9.0
65.0, 25.0,49.0, 34.0
61.0, 21.0,53.0, 6.0
65.0, 25.0,51.0, -3.0
61.0, 21.0,52.0, 4.0
61.0, 21.0,56.0, 16.0
65.0, 25.0,51.0, 0.0
62.0, 22.0,49.0, -2.0
60.0, 22.0,53.0, 5.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,56.0, 16.0
60.0, 23.0,54.0, 11.0
60.0, 23.0,56.0, 16.0
61.0, 21.0,54.0, -3.0
61.0, 21.0,54.0, 6.0
62.0, 22.0,54.0, 9.0
61.0, 21.0,55.0, 9.0
61.0, 21.0,58.0, -4.0
62.0, 22.0,53.0, -4.0
62.0, 22.0,56.0, 16.0
61.0, 21.0,53.0, 0.0
61.0, 21.0,54.0, 9.0
62.0, 22.0,70.0, 32.0
61.0, 21.0,53.0, 6.0
61.0, 21.0,50.0, 2.0
61.0, 21.0,48.0, -3.0
61.0, 21.0,49.0, -2.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
62.0, 22.0,53.0, 8.0
61.0, 21.0,51.0, -1.0
62.0, 22.0,51.0, -2.0
60.0, 23.0,55.0, 19.0
60.0, 24.0,56.0, 16.0
62.0, 22.0,54.0, 12.0
61.0, 21.0,56.0, 16.0
60.0, 23.0,35.0, -6.0
60.0, 23.0,55.0, 9.0
65.0, 25.0,54.0, 12.0
61.0, 21.0,54.0, 12.0
61.0, 21.0,49.0, 0.0
62.0, 22.0,56.0, 16.0
60.0, 24.0,52.0, 8.0
61.0, 21.0,52.0, 1.0
60.0, 23.0,54.0, 11.0
61.0, 21.0,47.0, -2.0
60.0, 23.0,37.0, -5.0
61.0, 21.0,56.0, 16.0
61.0, 21.0,54.0, 8.0
60.0, 23.0,56.0, 16.0
61.0, 21.0,55.0, 9.0
60.0, 23.0,52.0, 1.0
62.0, 22.0,55.0, 19.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,55.0, 19.0
60.0, 22.0,54.0, -3.0
60.0, 23.0,54.0, 12.0
61.0, 21.0,58.0, -4.0
61.0, 21.0,53.0, 6.0
62.0, 22.0,36.0, -6.0
65.0, 25.0,56.0, 16.0
62.0, 22.0,49.0, -2.0
61.0, 21.0,53.0, 0.0
60.0, 23.0,56.0, 16.0
62.0, 22.0,54.0, -6.0
60.0, 23.0,55.0, 19.0
62.0, 22.0,50.0, 2.0
61.0, 21.0,51.0, -3.0
61.0, 21.0,54.0, -6.0
60.0, 23.0,53.0, 6.0
61.0, 21.0,53.0, -4.0
60.0, 23.0,54.0, 10.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,55.0, 9.0
60.0, 23.0,54.0, 12.0
61.0, 21.0,55.0, 19.0
60.0, 24.0,60.0, 24.0
61.0, 21.0,56.0, 16.0
60.0, 22.0,55.0, 21.0
61.0, 21.0,51.0, 4.0
65.0, 25.0,44.0, 4.0
61.0, 21.0,55.0, 19.0
61.0, 21.0,35.0, -6.0
61.0, 21.0,53.0, 0.0
61.0, 21.0,58.0, -4.0
65.0, 25.0,35.0, -6.0
61.0, 21.0,49.0, -2.0
62.0, 22.0,53.0, 6.0
62.0, 22.0,57.0, 12.0
60.0, 23.0,60.0, 23.0
62.0, 22.0,54.0, 19.0
60.0, 23.0,55.0, 11.0
61.0, 21.0,53.0, -4.0
62.0, 22.0,53.0, 0.0
62.0, 22.0,56.0, 16.0
61.0, 21.0,51.0, 1.0
61.0, 21.0,54.0, -6.0
61.0, 21.0,46.0, -1.0
61.0, 21.0,54.0, 8.0
61.0, 21.0,54.0, 9.0
62.0, 22.0,53.0, 0.0
62.0, 22.0,46.0, -1.0
61.0, 21.0,52.0, -5.0
61.0, 21.0,54.0, 7.0
61.0, 21.0,53.0, 8.0
62.0, 22.0,57.0, 12.0
61.0, 21.0,53.0, -4.0
61.0, 21.0,54.0, 19.0
61.0, 21.0,54.0, 9.0
64.0, 23.0,37.0, -8.0
61.0, 21.0,51.0, 1.0
61.0, 21.0,53.0, 0.0
63.0, 28.0,54.0, 12.0
61.0, 21.0,37.0, -6.0
62.0, 22.0,54.0, -2.0
62.0, 21.0,55.0, 19.0
62.0, 22.0,54.0, 8.0
61.0, 21.0,54.0, 8.0
60.0, 23.0,47.0, -2.0
61.0, 21.0,56.0, 16.0
62.0, 21.0,54.0, 13.0
64.0, 23.0,53.0, 0.0
62.0, 21.0,57.0, 12.0
61.0, 21.0,52.0, 1.0
60.0, 23.0,54.0, 12.0
65.0, 25.0,52.0, 1.0
62.0, 21.0,54.0, 19.0
62.0, 21.0,46.0, -1.0
61.0, 21.0,54.0, 19.0
60.0, 23.0,56.0, 16.0
62.0, 22.0,44.0, 4.0
60.0, 23.0,54.0, 19.0
60.0, 23.0,55.0, 19.0
62.0, 21.0,52.0, 1.0
62.0, 21.0,56.0, 16.0
61.0, 21.0,53.0, 6.0
61.0, 21.0,53.0, 1.0
60.0, 23.0,45.0, 12.0
60.0, 23.0,54.0, 9.0
61.0, 21.0,56.0, 16.0
60.0, 23.0,51.0, 3.0
61.0, 21.0,44.0, 12.0
63.0, 21.0,50.0, 5.0
61.0, 21.0,54.0, 10.0
62.0, 21.0,54.0, 19.0
64.0, 23.0,63.0, 6.0
62.0, 21.0,53.0, 0.0
61.0, 21.0,59.0, 10.0
61.0, 21.0,55.0, 9.0
63.0, 28.0,46.0, -1.0
60.0, 23.0,46.0, 35.0
61.0, 21.0,56.0, 16.0
61.0, 21.0,37.0, -5.0
61.0, 21.0,43.0, 5.0
61.0, 21.0,53.0, 6.0
62.0, 21.0,59.0, 11.0
65.0, 25.0,56.0, 16.0
61.0, 21.0,54.0, 9.0
61.0, 21.0,53.0, 0.0
62.0, 21.0,51.0, -1.0
62.0, 21.0,53.0, 0.0
61.0, 21.0,50.0, 2.0
62.0, 21.0,52.0, -3.0
63.0, 28.0,51.0, -2.0
61.0, 21.0,55.0, 11.0
60.0, 22.0,54.0, 12.0
62.0, 21.0,54.0, 0.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,51.0, -2.0
61.0, 21.0,54.0, 12.0
62.0, 22.0,56.0, 16.0
62.0, 21.0,52.0, 1.0
63.0, 28.0,54.0, 0.0
61.0, 21.0,53.0, 0.0
61.0, 21.0,45.0, -1.0
61.0, 21.0,53.0, 5.0
62.0, 21.0,54.0, 19.0
61.0, 21.0,53.0, 6.0
61.0, 21.0,53.0, -4.0
63.0, 28.0,58.0, -4.0
61.0, 21.0,56.0, 16.0
62.0, 21.0,51.0, -2.0
62.0, 21.0,53.0, 0.0
61.0, 21.0,45.0, 12.0
61.0, 21.0,54.0, 10.0
62.0, 21.0,55.0, 19.0
62.0, 21.0,56.0, 17.0
61.0, 21.0,58.0, -4.0
63.0, 28.0,56.0, 16.0
62.0, 21.0,51.0, 3.0
62.0, 21.0,52.0, 1.0
61.0, 21.0,54.0, 9.0
61.0, 21.0,54.0, 19.0
61.0, 21.0,51.0, 1.0
62.0, 21.0,56.0, 16.0
60.0, 22.0,54.0, 19.0
61.0, 21.0,53.0, -4.0
60.0, 22.0,53.0, -4.0
60.0, 22.0,60.0, 22.0
61.0, 21.0,45.0, -1.0
62.0, 21.0,54.0, 10.0
62.0, 21.0,54.0, 12.0
63.0, 28.0,54.0, 19.0
62.0, 21.0,54.0, 9.0
61.0, 21.0,50.0, 2.0
63.0, 28.0,71.0, 72.0
61.0, 21.0,53.0, 0.0
62.0, 21.0,54.0, 19.0
60.0, 23.0,45.0, 12.0
63.0, 28.0,45.0, 12.0
62.0, 21.0,54.0, -3.0
62.0, 21.0,51.0, -2.0
63.0, 28.0,56.0, 16.0
61.0, 21.0,37.0, -6.0
61.0, 21.0,47.0, -2.0
62.0, 21.0,41.0, -8.0
61.0, 21.0,51.0, 1.0
64.0, 23.0,53.0, 0.0
64.0, 23.0,52.0, -5.0
61.0, 21.0,56.0, 16.0
62.0, 22.0,38.0, -9.0
63.0, 28.0,53.0, 6.0
61.0, 21.0,52.0, 1.0
61.0, 21.0,54.0, 9.0
62.0, 21.0,56.0, 16.0
61.0, 21.0,54.0, 12.0
61.0, 21.0,50.0, 2.0
64.0, 23.0,45.0, 12.0
61.0, 21.0,53.0, 0.0
61.0, 21.0,51.0, -2.0
60.0, 22.0,45.0, 12.0
63.0, 28.0,54.0, 9.0
60.0, 27.0,57.0, 12.0
61.0, 21.0,46.0, 35.0
61.0, 21.0,58.0, -4.0
61.0, 21.0,53.0, 0.0
60.0, 22.0,55.0, 19.0
61.0, 21.0,54.0, 9.0
62.0, 21.0,53.0, 0.0
60.0, 23.0,53.0, 6.0
62.0, 21.0,59.0, -3.0
60.0, 23.0,60.0, 23.0
63.0, 28.0,44.0, 12.0
62.0, 21.0,54.0, 19.0
61.0, 21.0,55.0, 19.0
61.0, 21.0,45.0, 12.0
61.0, 21.0,54.0, 19.0
62.0, 21.0,45.0, 12.0
61.0, 21.0,56.0, 16.0
63.0, 28.0,52.0, 1.0
61.0, 21.0,57.0, -4.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,57.0, 11.0
60.0, 23.0,50.0, 2.0
61.0, 21.0,58.0, -4.0
60.0, 20.0,60.0, 20.0
64.0, 23.0,46.0, 35.0
60.0, 22.0,71.0, 72.0
62.0, 21.0,69.0, 50.0
61.0, 21.0,53.0, 5.0
61.0, 21.0,54.0, 19.0
63.0, 28.0,54.0, 12.0
61.0, 21.0,52.0, 1.0
62.0, 21.0,56.0, 16.0
63.0, 28.0,52.0, 1.0
61.0, 21.0,51.0, -1.0
64.0, 23.0,55.0, 19.0
62.0, 21.0,53.0, 5.0
63.0, 28.0,54.0, 19.0
61.0, 21.0,56.0, 16.0
62.0, 21.0,52.0, -3.0
61.0, 21.0,53.0, 6.0
61.0, 21.0,51.0, -3.0
64.0, 23.0,54.0, 12.0
61.0, 21.0,46.0, 13.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,54.0, -3.0
60.0, 23.0,57.0, 12.0
61.0, 21.0,56.0, -3.0
61.0, 21.0,53.0, 6.0
62.0, 21.0,51.0, -1.0
61.0, 21.0,54.0, 19.0
60.0, 25.0,45.0, 12.0
61.0, 21.0,49.0, -2.0
62.0, 21.0,54.0, 19.0
61.0, 21.0,56.0, 16.0
61.0, 21.0,55.0, 19.0
61.0, 21.0,54.0, 9.0
62.0, 21.0,56.0, 16.0
61.0, 21.0,39.0, -9.0
62.0, 21.0,46.0, 35.0
62.0, 21.0,53.0, -3.0
62.0, 21.0,39.0, -9.0
61.0, 21.0,53.0, 5.0
63.0, 28.0,56.0, 16.0
61.0, 21.0,54.0, 11.0
69.0, 21.0,63.0, 6.0
61.0, 21.0,37.0, -7.0
61.0, 21.0,53.0, 5.0
61.0, 21.0,56.0, 16.0
61.0, 21.0,52.0, 2.0
61.0, 21.0,53.0, 0.0
61.0, 21.0,53.0, 6.0
62.0, 21.0,52.0, -3.0
62.0, 21.0,60.0, 20.0
61.0, 21.0,53.0, -3.0
61.0, 21.0,46.0, 35.0
63.0, 21.0,42.0, -9.0
62.0, 21.0,56.0, 16.0
63.0, 21.0,53.0, -4.0
62.0, 21.0,39.0, -9.0
61.0, 21.0,56.0, 17.0
63.0, 21.0,54.0, 9.0
60.0, 23.0,60.0, 23.0
63.0, 28.0,54.0, 9.0
60.0, 23.0,42.0, -9.0
63.0, 28.0,54.0, 12.0
63.0, 28.0,46.0, 35.0
62.0, 21.0,56.0, 16.0
60.0, 22.0,52.0, 0.0
63.0, 28.0,56.0, 16.0
61.0, 21.0,56.0, 16.0
63.0, 21.0,53.0, -4.0
63.0, 28.0,53.0, 5.0
61.0, 21.0,56.0, 16.0
60.0, 23.0,60.0, 23.0
62.0, 21.0,56.0, 16.0
61.0, 21.0,53.0, 5.0
61.0, 21.0,55.0, 13.0
63.0, 28.0,56.0, 16.0
63.0, 28.0,57.0, 12.0
61.0, 21.0,53.0, 6.0
60.0, 23.0,53.0, 5.0
60.0, 23.0,55.0, 13.0
61.0, 21.0,53.0, 0.0
65.0, 25.0,63.0, 6.0
61.0, 24.0,54.0, 12.0
60.0, 23.0,39.0, -9.0
61.0, 24.0,55.0, 18.0
61.0, 24.0,53.0, 5.0
61.0, 24.0,54.0, 19.0
61.0, 24.0,56.0, 16.0
61.0, 21.0,57.0, 12.0
60.0, 22.0,60.0, 22.0
61.0, 21.0,54.0, 19.0
61.0, 24.0,56.0, 16.0
61.0, 24.0,47.0, 31.0
61.0, 21.0,51.0, 1.0
63.0, 28.0,53.0, -4.0
60.0, 23.0,54.0, 0.0
61.0, 21.0,53.0, -4.0
60.0, 23.0,60.0, 23.0
61.0, 22.0,54.0, 19.0
61.0, 24.0,47.0, 31.0
60.0, 23.0,53.0, -4.0
69.0, 21.0,53.0, 6.0
61.0, 21.0,53.0, -4.0
60.0, 22.0,52.0, 4.0
60.0, 22.0,54.0, 8.0
61.0, 24.0,51.0, 1.0
61.0, 21.0,56.0, 16.0
60.0, 22.0,56.0, 16.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,39.0, -9.0
61.0, 21.0,54.0, 19.0
61.0, 21.0,56.0, 16.0
61.0, 21.0,57.0, 12.0
61.0, 21.0,54.0, 14.0
61.0, 24.0,56.0, 16.0
60.0, 22.0,54.0, 19.0
60.0, 22.0,47.0, 7.0
61.0, 21.0,53.0, 6.0
61.0, 21.0,51.0, -3.0
61.0, 24.0,56.0, 16.0
61.0, 21.0,53.0, 6.0
60.0, 22.0,48.0, 17.0
61.0, 21.0,56.0, 16.0
60.0, 22.0,60.0, 22.0
61.0, 24.0,53.0, 6.0
60.0, 22.0,56.0, 16.0
60.0, 22.0,60.0, 22.0
69.0, 21.0,59.0, 5.0
69.0, 21.0,58.0, 7.0
62.0, 22.0,54.0, 8.0
60.0, 22.0,54.0, 11.0
61.0, 21.0,56.0, 16.0
