﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,40.0, 0.0
60.0, 20.0,55.0, 15.0
61.0, 21.0,59.0, 6.0
60.0, 19.0,60.0, 22.0
61.0, 21.0,56.0, 8.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,55.0, 13.0
60.0, 19.0,60.0, 20.0
60.0, 20.0,37.0, 4.0
61.0, 21.0,44.0, 5.0
60.0, 20.0,54.0, -2.0
61.0, 21.0,46.0, 5.0
61.0, 21.0,55.0, 12.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,44.0, 0.0
60.0, 20.0,53.0, 7.0
60.0, 19.0,59.0, 17.0
60.0, 19.0,53.0, 5.0
60.0, 20.0,44.0, 10.0
61.0, 21.0,59.0, -3.0
65.0, 25.0,38.0, -4.0
60.0, 20.0,46.0, 9.0
60.0, 20.0,42.0, 11.0
60.0, 19.0,57.0, -2.0
60.0, 22.0,55.0, -1.0
60.0, 20.0,45.0, 1.0
60.0, 20.0,37.0, 3.0
60.0, 19.0,56.0, 12.0
60.0, 20.0,49.0, 2.0
60.0, 20.0,50.0, 8.0
60.0, 24.0,37.0, -8.0
61.0, 21.0,37.0, 4.0
61.0, 21.0,54.0, -2.0
63.0, 30.0,45.0, 2.0
62.0, 25.0,39.0, 3.0
60.0, 22.0,52.0, 24.0
60.0, 20.0,55.0, 15.0
61.0, 21.0,56.0, 16.0
60.0, 22.0,37.0, -6.0
60.0, 20.0,45.0, 11.0
65.0, 25.0,55.0, 15.0
60.0, 24.0,41.0, 1.0
60.0, 22.0,41.0, 1.0
61.0, 21.0,48.0, -4.0
60.0, 20.0,56.0, 15.0
60.0, 20.0,53.0, 7.0
60.0, 20.0,60.0, 20.0
61.0, 25.0,38.0, 26.0
62.0, 22.0,52.0, 4.0
60.0, 23.0,47.0, -1.0
60.0, 24.0,60.0, 24.0
61.0, 25.0,39.0, -7.0
61.0, 21.0,41.0, 0.0
60.0, 22.0,55.0, 15.0
60.0, 20.0,37.0, 5.0
60.0, 22.0,48.0, 11.0
60.0, 24.0,37.0, 5.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,51.0, 6.0
60.0, 20.0,45.0, 3.0
60.0, 20.0,51.0, 4.0
60.0, 20.0,53.0, 5.0
61.0, 25.0,37.0, 4.0
61.0, 21.0,60.0, 20.0
60.0, 22.0,60.0, 20.0
60.0, 20.0,37.0, 4.0
60.0, 22.0,54.0, 10.0
60.0, 20.0,56.0, 16.0
60.0, 20.0,44.0, 8.0
60.0, 22.0,55.0, 18.0
61.0, 21.0,37.0, -5.0
65.0, 25.0,46.0, 12.0
60.0, 24.0,37.0, -6.0
61.0, 21.0,59.0, 17.0
60.0, 20.0,51.0, 12.0
61.0, 21.0,54.0, 14.0
60.0, 20.0,47.0, 2.0
60.0, 22.0,46.0, 6.0
60.0, 20.0,34.0, -6.0
60.0, 20.0,37.0, -6.0
60.0, 24.0,37.0, 5.0
61.0, 24.0,36.0, 18.0
61.0, 21.0,38.0, -5.0
62.0, 22.0,56.0, 21.0
60.0, 20.0,52.0, 4.0
60.0, 19.0,37.0, -6.0
61.0, 21.0,56.0, 16.0
61.0, 21.0,51.0, 8.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,41.0, 1.0
60.0, 20.0,55.0, 21.0
60.0, 22.0,44.0, 1.0
61.0, 24.0,43.0, 5.0
62.0, 22.0,56.0, 13.0
60.0, 19.0,40.0, 3.0
60.0, 20.0,48.0, 17.0
60.0, 24.0,60.0, 24.0
60.0, 19.0,41.0, 0.0
60.0, 22.0,53.0, 10.0
60.0, 24.0,56.0, 16.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,50.0, 3.0
61.0, 21.0,51.0, 13.0
61.0, 24.0,36.0, 4.0
60.0, 22.0,37.0, 4.0
65.0, 25.0,44.0, 3.0
60.0, 25.0,43.0, 5.0
60.0, 23.0,39.0, 3.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,43.0, 9.0
61.0, 21.0,37.0, 4.0
60.0, 22.0,40.0, -5.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 20.0
61.0, 21.0,46.0, 6.0
60.0, 19.0,37.0, 5.0
60.0, 20.0,46.0, 13.0
65.0, 25.0,47.0, 12.0
60.0, 24.0,49.0, 8.0
60.0, 19.0,50.0, 5.0
60.0, 20.0,43.0, 3.0
60.0, 24.0,40.0, 0.0
60.0, 24.0,37.0, 8.0
60.0, 24.0,60.0, 24.0
65.0, 25.0,56.0, 11.0
60.0, 20.0,37.0, -7.0
60.0, 26.0,39.0, 1.0
61.0, 21.0,53.0, 6.0
60.0, 23.0,60.0, 23.0
60.0, 27.0,43.0, -2.0
60.0, 22.0,44.0, 6.0
60.0, 22.0,49.0, 7.0
61.0, 21.0,55.0, 15.0
61.0, 24.0,43.0, -1.0
60.0, 22.0,44.0, -1.0
60.0, 23.0,46.0, 3.0
65.0, 25.0,60.0, 20.0
60.0, 25.0,46.0, 5.0
60.0, 22.0,38.0, -4.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,44.0, 4.0
65.0, 25.0,37.0, -5.0
60.0, 24.0,56.0, 16.0
60.0, 20.0,60.0, 19.0
60.0, 19.0,40.0, 4.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,56.0, 13.0
60.0, 22.0,59.0, 20.0
60.0, 20.0,56.0, 16.0
60.0, 19.0,39.0, -4.0
60.0, 22.0,43.0, 11.0
60.0, 20.0,37.0, -6.0
60.0, 22.0,46.0, 7.0
60.0, 20.0,59.0, 17.0
61.0, 24.0,59.0, 18.0
61.0, 22.0,37.0, 3.0
61.0, 24.0,56.0, 16.0
60.0, 20.0,36.0, 8.0
60.0, 22.0,60.0, 22.0
65.0, 25.0,47.0, 12.0
61.0, 21.0,45.0, -1.0
61.0, 24.0,46.0, 11.0
60.0, 22.0,49.0, 1.0
60.0, 20.0,36.0, 4.0
61.0, 24.0,55.0, 21.0
60.0, 23.0,36.0, 4.0
60.0, 20.0,55.0, 15.0
60.0, 20.0,51.0, 3.0
60.0, 20.0,55.0, 12.0
60.0, 23.0,48.0, 7.0
60.0, 22.0,44.0, 3.0
60.0, 20.0,60.0, 20.0
64.0, 23.0,37.0, 7.0
60.0, 23.0,46.0, 13.0
60.0, 23.0,54.0, 16.0
60.0, 22.0,44.0, -1.0
60.0, 20.0,42.0, -3.0
60.0, 24.0,49.0, 17.0
61.0, 21.0,41.0, 2.0
60.0, 20.0,35.0, -3.0
60.0, 22.0,60.0, 24.0
60.0, 24.0,40.0, 26.0
60.0, 22.0,45.0, 12.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,40.0, 3.0
61.0, 22.0,46.0, 6.0
61.0, 24.0,45.0, 11.0
60.0, 20.0,51.0, 4.0
61.0, 21.0,47.0, 7.0
61.0, 21.0,37.0, -6.0
60.0, 23.0,60.0, 20.0
60.0, 23.0,55.0, 13.0
60.0, 20.0,37.0, 4.0
61.0, 21.0,46.0, 5.0
60.0, 24.0,43.0, 17.0
60.0, 20.0,49.0, 13.0
60.0, 22.0,43.0, -3.0
60.0, 20.0,60.0, 23.0
61.0, 21.0,46.0, 14.0
60.0, 20.0,55.0, 15.0
60.0, 22.0,43.0, 6.0
61.0, 21.0,55.0, 15.0
60.0, 20.0,59.0, 17.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,45.0, 35.0
60.0, 20.0,55.0, 13.0
60.0, 22.0,40.0, -8.0
60.0, 20.0,52.0, 10.0
60.0, 24.0,51.0, 4.0
61.0, 21.0,37.0, 4.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,55.0, 21.0
60.0, 22.0,40.0, 2.0
60.0, 20.0,47.0, 9.0
61.0, 21.0,39.0, 0.0
60.0, 22.0,58.0, 22.0
60.0, 26.0,60.0, 21.0
60.0, 24.0,47.0, 14.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,37.0, 27.0
62.0, 22.0,37.0, 31.0
61.0, 21.0,43.0, 11.0
60.0, 22.0,55.0, 19.0
61.0, 21.0,55.0, 9.0
60.0, 22.0,56.0, 12.0
60.0, 19.0,37.0, -6.0
60.0, 22.0,54.0, 16.0
62.0, 22.0,56.0, -3.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 20.0
60.0, 22.0,60.0, 24.0
60.0, 20.0,37.0, 6.0
60.0, 23.0,37.0, 4.0
60.0, 24.0,60.0, 24.0
61.0, 25.0,37.0, 4.0
60.0, 22.0,47.0, 16.0
60.0, 24.0,37.0, 4.0
60.0, 22.0,56.0, 12.0
61.0, 24.0,49.0, 15.0
60.0, 22.0,36.0, 4.0
60.0, 24.0,40.0, 3.0
62.0, 22.0,46.0, 11.0
65.0, 25.0,37.0, 5.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,37.0, 4.0
61.0, 24.0,35.0, -4.0
60.0, 22.0,44.0, 10.0
61.0, 21.0,37.0, 5.0
60.0, 20.0,56.0, 16.0
60.0, 22.0,61.0, 17.0
63.0, 21.0,53.0, 6.0
60.0, 25.0,53.0, 6.0
60.0, 23.0,37.0, 7.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,44.0, 12.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,43.0, 6.0
60.0, 20.0,55.0, 15.0
60.0, 20.0,52.0, 7.0
60.0, 23.0,35.0, -3.0
61.0, 21.0,61.0, 18.0
61.0, 21.0,43.0, 6.0
60.0, 24.0,60.0, 24.0
65.0, 25.0,36.0, 4.0
61.0, 24.0,35.0, -6.0
60.0, 25.0,60.0, 23.0
60.0, 20.0,46.0, 9.0
60.0, 22.0,48.0, 19.0
61.0, 24.0,42.0, 9.0
60.0, 22.0,47.0, 13.0
60.0, 22.0,55.0, 11.0
60.0, 24.0,52.0, 5.0
60.0, 26.0,36.0, 28.0
60.0, 22.0,60.0, 22.0
63.0, 21.0,43.0, 6.0
61.0, 21.0,37.0, -6.0
60.0, 20.0,47.0, 0.0
60.0, 23.0,58.0, 22.0
60.0, 23.0,58.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,53.0, 7.0
60.0, 22.0,40.0, 3.0
60.0, 22.0,35.0, 36.0
60.0, 20.0,35.0, -4.0
65.0, 25.0,46.0, 4.0
60.0, 22.0,43.0, 3.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,46.0, 9.0
60.0, 20.0,35.0, -3.0
60.0, 20.0,42.0, -2.0
60.0, 23.0,49.0, 15.0
60.0, 23.0,46.0, 13.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,38.0, 21.0
60.0, 20.0,40.0, 0.0
60.0, 24.0,60.0, 24.0
65.0, 25.0,36.0, -6.0
60.0, 20.0,55.0, 13.0
60.0, 22.0,35.0, -3.0
60.0, 20.0,32.0, -9.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,40.0, 0.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,41.0, 1.0
60.0, 22.0,36.0, -6.0
60.0, 20.0,43.0, 10.0
60.0, 23.0,56.0, 16.0
60.0, 22.0,60.0, 22.0
61.0, 21.0,55.0, 15.0
60.0, 22.0,46.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,51.0, 4.0
61.0, 24.0,37.0, -4.0
60.0, 20.0,61.0, 18.0
60.0, 22.0,46.0, 9.0
60.0, 19.0,36.0, 4.0
60.0, 22.0,34.0, 10.0
63.0, 30.0,56.0, 21.0
60.0, 22.0,59.0, 17.0
60.0, 20.0,52.0, 6.0
62.0, 30.0,56.0, 16.0
60.0, 20.0,55.0, 18.0
61.0, 24.0,37.0, 2.0
60.0, 22.0,37.0, 4.0
63.0, 30.0,45.0, 12.0
61.0, 24.0,57.0, 12.0
60.0, 20.0,44.0, 10.0
60.0, 20.0,55.0, 13.0
60.0, 24.0,37.0, 4.0
61.0, 21.0,59.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,48.0, 10.0
60.0, 23.0,50.0, 14.0
60.0, 22.0,47.0, 13.0
65.0, 25.0,37.0, 4.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,37.0, 6.0
60.0, 20.0,37.0, 4.0
60.0, 20.0,60.0, 19.0
60.0, 22.0,37.0, 5.0
60.0, 25.0,40.0, 4.0
60.0, 22.0,56.0, 16.0
60.0, 20.0,61.0, 17.0
60.0, 22.0,60.0, 22.0
61.0, 21.0,44.0, 5.0
61.0, 21.0,55.0, 15.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,53.0, 6.0
60.0, 23.0,56.0, 12.0
60.0, 22.0,37.0, 11.0
61.0, 21.0,37.0, 4.0
60.0, 24.0,52.0, 5.0
60.0, 23.0,60.0, 22.0
60.0, 25.0,37.0, 4.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,51.0, 4.0
60.0, 23.0,35.0, -4.0
60.0, 20.0,45.0, 12.0
60.0, 22.0,58.0, 22.0
60.0, 22.0,46.0, 12.0
64.0, 23.0,48.0, 3.0
60.0, 24.0,37.0, 2.0
60.0, 24.0,57.0, 21.0
60.0, 24.0,60.0, 24.0
60.0, 19.0,54.0, 0.0
65.0, 26.0,35.0, -3.0
65.0, 25.0,52.0, 7.0
60.0, 20.0,47.0, 5.0
60.0, 20.0,35.0, -4.0
61.0, 23.0,57.0, 25.0
60.0, 20.0,52.0, 5.0
60.0, 20.0,37.0, 4.0
61.0, 21.0,52.0, 11.0
60.0, 20.0,37.0, -6.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,46.0, 6.0
60.0, 22.0,48.0, -2.0
60.0, 22.0,35.0, -3.0
63.0, 27.0,51.0, 1.0
60.0, 20.0,37.0, 6.0
60.0, 22.0,35.0, 11.0
60.0, 20.0,37.0, -4.0
60.0, 20.0,57.0, 12.0
60.0, 21.0,37.0, 6.0
60.0, 20.0,58.0, 22.0
60.0, 24.0,56.0, 16.0
63.0, 21.0,36.0, -1.0
60.0, 20.0,49.0, 2.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,48.0, 4.0
60.0, 22.0,37.0, 4.0
61.0, 21.0,60.0, 22.0
61.0, 21.0,37.0, 2.0
60.0, 23.0,49.0, 12.0
60.0, 20.0,36.0, 4.0
61.0, 27.0,60.0, 20.0
60.0, 22.0,52.0, 6.0
60.0, 20.0,44.0, 7.0
61.0, 21.0,40.0, -4.0
62.0, 23.0,37.0, 4.0
60.0, 20.0,44.0, 11.0
60.0, 22.0,36.0, 7.0
60.0, 25.0,48.0, -1.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,46.0, 4.0
61.0, 21.0,37.0, 4.0
60.0, 20.0,54.0, 19.0
60.0, 23.0,59.0, 20.0
60.0, 20.0,37.0, 5.0
60.0, 20.0,59.0, 18.0
60.0, 20.0,55.0, 11.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,35.0, -3.0
60.0, 20.0,35.0, -2.0
60.0, 24.0,36.0, 1.0
61.0, 21.0,59.0, 15.0
61.0, 21.0,37.0, 8.0
60.0, 25.0,60.0, 24.0
60.0, 24.0,54.0, 16.0
60.0, 24.0,37.0, 5.0
60.0, 20.0,37.0, 4.0
60.0, 19.0,37.0, 4.0
62.0, 21.0,48.0, 10.0
60.0, 25.0,51.0, 13.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,42.0, 1.0
60.0, 20.0,50.0, 9.0
65.0, 25.0,55.0, 13.0
60.0, 20.0,56.0, 16.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,35.0, -2.0
60.0, 22.0,60.0, 20.0
60.0, 20.0,49.0, 9.0
60.0, 20.0,46.0, 13.0
60.0, 22.0,51.0, 7.0
61.0, 21.0,41.0, 1.0
62.0, 23.0,37.0, 4.0
64.0, 23.0,51.0, 3.0
62.0, 21.0,56.0, 16.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,37.0, 4.0
60.0, 22.0,37.0, 2.0
60.0, 20.0,39.0, 9.0
60.0, 19.0,51.0, 4.0
61.0, 24.0,45.0, -1.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
65.0, 25.0,57.0, 11.0
60.0, 22.0,51.0, 5.0
60.0, 22.0,44.0, 4.0
60.0, 20.0,55.0, 13.0
61.0, 24.0,56.0, 13.0
60.0, 20.0,61.0, 18.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,49.0, 8.0
65.0, 25.0,44.0, 5.0
60.0, 20.0,55.0, 15.0
60.0, 22.0,36.0, 4.0
60.0, 20.0,52.0, 6.0
60.0, 22.0,44.0, 7.0
61.0, 21.0,37.0, 8.0
61.0, 21.0,48.0, 3.0
60.0, 22.0,59.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,44.0, 1.0
60.0, 23.0,51.0, 6.0
61.0, 24.0,52.0, 4.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,35.0, -1.0
60.0, 20.0,38.0, -6.0
60.0, 22.0,50.0, 6.0
63.0, 30.0,35.0, -3.0
60.0, 19.0,48.0, 2.0
60.0, 20.0,37.0, 5.0
60.0, 20.0,46.0, 5.0
61.0, 24.0,40.0, 3.0
61.0, 21.0,55.0, 15.0
61.0, 25.0,38.0, -6.0
60.0, 24.0,55.0, 15.0
60.0, 20.0,60.0, 20.0
60.0, 19.0,59.0, 20.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,37.0, 5.0
60.0, 20.0,56.0, 11.0
61.0, 21.0,55.0, 13.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,35.0, -2.0
60.0, 24.0,60.0, 24.0
63.0, 21.0,55.0, 13.0
60.0, 23.0,49.0, -1.0
60.0, 22.0,37.0, 4.0
60.0, 25.0,37.0, 4.0
60.0, 20.0,37.0, 4.0
60.0, 23.0,44.0, 5.0
60.0, 20.0,48.0, 3.0
60.0, 25.0,41.0, 2.0
63.0, 30.0,46.0, -1.0
60.0, 22.0,55.0, 21.0
63.0, 21.0,56.0, 12.0
60.0, 25.0,59.0, 18.0
60.0, 25.0,59.0, 17.0
60.0, 25.0,55.0, 21.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,59.0, 20.0
60.0, 22.0,47.0, 3.0
60.0, 23.0,35.0, -2.0
60.0, 20.0,37.0, 5.0
63.0, 30.0,63.0, 30.0
61.0, 24.0,53.0, 5.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,37.0, 2.0
62.0, 27.0,43.0, -2.0
60.0, 23.0,36.0, -6.0
60.0, 22.0,59.0, 17.0
61.0, 24.0,37.0, 3.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,47.0, 9.0
60.0, 19.0,51.0, 5.0
60.0, 24.0,47.0, 9.0
61.0, 21.0,37.0, 5.0
60.0, 24.0,59.0, 23.0
60.0, 20.0,46.0, 1.0
62.0, 21.0,56.0, 16.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,37.0, 4.0
60.0, 20.0,61.0, 18.0
60.0, 22.0,37.0, 7.0
60.0, 24.0,56.0, 17.0
60.0, 25.0,59.0, 17.0
61.0, 21.0,51.0, 19.0
60.0, 25.0,42.0, 3.0
65.0, 25.0,55.0, 21.0
61.0, 21.0,50.0, 9.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,45.0, 11.0
60.0, 22.0,58.0, 24.0
60.0, 20.0,56.0, 16.0
60.0, 23.0,60.0, 23.0
60.0, 19.0,39.0, 0.0
61.0, 21.0,53.0, 7.0
60.0, 20.0,37.0, 27.0
60.0, 25.0,37.0, 4.0
60.0, 22.0,48.0, 1.0
63.0, 21.0,53.0, 6.0
60.0, 22.0,53.0, 10.0
65.0, 25.0,46.0, 11.0
61.0, 21.0,45.0, 11.0
60.0, 20.0,36.0, 4.0
61.0, 21.0,43.0, 9.0
60.0, 20.0,43.0, -1.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,46.0, 7.0
61.0, 24.0,36.0, 5.0
60.0, 25.0,46.0, 5.0
61.0, 21.0,48.0, 12.0
60.0, 22.0,48.0, -1.0
60.0, 20.0,48.0, 0.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
65.0, 25.0,43.0, 3.0
60.0, 19.0,58.0, 12.0
60.0, 22.0,55.0, 10.0
62.0, 22.0,50.0, 7.0
62.0, 21.0,51.0, 14.0
60.0, 20.0,54.0, 19.0
60.0, 22.0,56.0, 16.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,45.0, 11.0
60.0, 22.0,37.0, 8.0
60.0, 24.0,44.0, 12.0
60.0, 20.0,56.0, 16.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,49.0, -1.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,38.0, -5.0
60.0, 22.0,59.0, 14.0
60.0, 22.0,44.0, 12.0
60.0, 23.0,45.0, -1.0
60.0, 22.0,55.0, 21.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 19.0
60.0, 19.0,60.0, 20.0
60.0, 19.0,56.0, 16.0
61.0, 24.0,55.0, 21.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,43.0, 6.0
60.0, 24.0,55.0, 21.0
60.0, 19.0,60.0, 20.0
61.0, 27.0,46.0, 10.0
60.0, 22.0,46.0, 10.0
60.0, 24.0,58.0, 25.0
60.0, 20.0,60.0, 20.0
65.0, 25.0,37.0, 3.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,48.0, 14.0
62.0, 21.0,60.0, 20.0
60.0, 22.0,44.0, 5.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,51.0, 14.0
60.0, 22.0,34.0, -5.0
61.0, 21.0,56.0, 16.0
60.0, 24.0,53.0, 7.0
60.0, 23.0,46.0, 1.0
61.0, 24.0,39.0, 3.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,47.0, 7.0
60.0, 22.0,46.0, 1.0
61.0, 21.0,55.0, -1.0
63.0, 30.0,63.0, 30.0
61.0, 21.0,59.0, 17.0
60.0, 22.0,35.0, -3.0
60.0, 20.0,46.0, -1.0
60.0, 23.0,55.0, 21.0
60.0, 19.0,51.0, 11.0
60.0, 24.0,37.0, 4.0
61.0, 24.0,44.0, 3.0
60.0, 22.0,37.0, 5.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,37.0, 4.0
60.0, 20.0,60.0, 19.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,44.0, 1.0
61.0, 24.0,37.0, 4.0
61.0, 21.0,55.0, 18.0
60.0, 20.0,60.0, 18.0
61.0, 21.0,59.0, 20.0
60.0, 23.0,46.0, 10.0
64.0, 23.0,59.0, 20.0
62.0, 22.0,59.0, 18.0
60.0, 24.0,56.0, 16.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,56.0, 16.0
60.0, 25.0,45.0, 4.0
60.0, 25.0,44.0, 13.0
62.0, 22.0,59.0, 15.0
60.0, 20.0,60.0, 19.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,56.0, 16.0
60.0, 20.0,37.0, 5.0
61.0, 22.0,49.0, 15.0
61.0, 24.0,51.0, 12.0
60.0, 22.0,46.0, 10.0
60.0, 20.0,54.0, 14.0
60.0, 22.0,37.0, 4.0
60.0, 25.0,56.0, 16.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,45.0, -1.0
60.0, 24.0,37.0, 6.0
60.0, 20.0,43.0, 6.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,47.0, 2.0
60.0, 20.0,60.0, 20.0
63.0, 22.0,49.0, 7.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,55.0, 13.0
60.0, 20.0,54.0, 14.0
60.0, 22.0,56.0, 16.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,37.0, 8.0
61.0, 25.0,55.0, 13.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 24.0
60.0, 20.0,43.0, 1.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,59.0, 18.0
60.0, 24.0,54.0, -1.0
60.0, 19.0,46.0, 13.0
60.0, 25.0,49.0, 17.0
60.0, 25.0,51.0, 15.0
61.0, 24.0,51.0, 5.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,45.0, 12.0
60.0, 20.0,60.0, 20.0
60.0, 19.0,47.0, 1.0
64.0, 23.0,54.0, 16.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,51.0, 4.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,61.0, 18.0
60.0, 20.0,45.0, 7.0
63.0, 30.0,63.0, 30.0
60.0, 24.0,51.0, 10.0
60.0, 23.0,54.0, 14.0
60.0, 20.0,48.0, 1.0
60.0, 24.0,45.0, 17.0
60.0, 23.0,37.0, 4.0
61.0, 24.0,48.0, 13.0
60.0, 20.0,44.0, 12.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,60.0, 20.0
61.0, 24.0,59.0, 16.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,47.0, 5.0
60.0, 19.0,59.0, 20.0
61.0, 24.0,45.0, 0.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,56.0, 13.0
61.0, 27.0,38.0, -9.0
60.0, 20.0,58.0, 18.0
60.0, 22.0,38.0, -1.0
60.0, 19.0,52.0, 6.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,53.0, 24.0
