﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
63.0, 22.0,44.0, 0.0
60.0, 25.0,44.0, 1.0
63.0, 22.0,45.0, 0.0
60.0, 22.0,49.0, 4.0
60.0, 22.0,56.0, 12.0
61.0, 22.0,55.0, 11.0
60.0, 22.0,47.0, 2.0
63.0, 22.0,45.0, 0.0
61.0, 28.0,43.0, -1.0
60.0, 24.0,58.0, 19.0
60.0, 25.0,44.0, -1.0
60.0, 25.0,44.0, -1.0
61.0, 22.0,43.0, 0.0
63.0, 22.0,46.0, -1.0
63.0, 22.0,54.0, 10.0
60.0, 23.0,57.0, 11.0
61.0, 22.0,45.0, -1.0
60.0, 22.0,56.0, 13.0
60.0, 24.0,49.0, 3.0
60.0, 25.0,44.0, -1.0
61.0, 22.0,45.0, -1.0
60.0, 25.0,54.0, 19.0
63.0, 22.0,45.0, 1.0
61.0, 22.0,43.0, 1.0
60.0, 25.0,43.0, -1.0
61.0, 22.0,43.0, -2.0
61.0, 22.0,45.0, 4.0
61.0, 22.0,44.0, 1.0
60.0, 25.0,43.0, 0.0
60.0, 25.0,45.0, 0.0
61.0, 22.0,40.0, -5.0
63.0, 22.0,47.0, 5.0
61.0, 24.0,44.0, 0.0
61.0, 22.0,45.0, -1.0
63.0, 22.0,45.0, 0.0
60.0, 25.0,44.0, -1.0
60.0, 25.0,45.0, 0.0
60.0, 25.0,43.0, 0.0
63.0, 22.0,43.0, -1.0
60.0, 25.0,50.0, 2.0
60.0, 25.0,47.0, 3.0
63.0, 22.0,47.0, 1.0
63.0, 22.0,46.0, 0.0
63.0, 22.0,60.0, 11.0
61.0, 22.0,46.0, -1.0
60.0, 25.0,43.0, -1.0
63.0, 22.0,44.0, 0.0
63.0, 22.0,43.0, -1.0
63.0, 22.0,44.0, 0.0
63.0, 22.0,60.0, 16.0
63.0, 22.0,46.0, 0.0
60.0, 25.0,46.0, 0.0
60.0, 25.0,48.0, 3.0
63.0, 22.0,55.0, 21.0
63.0, 22.0,62.0, 17.0
60.0, 25.0,45.0, 0.0
63.0, 22.0,53.0, 9.0
61.0, 22.0,49.0, 5.0
63.0, 22.0,48.0, -1.0
63.0, 22.0,60.0, 11.0
60.0, 22.0,48.0, -1.0
60.0, 25.0,45.0, 0.0
65.0, 25.0,62.0, 17.0
63.0, 22.0,50.0, 2.0
63.0, 22.0,56.0, 12.0
61.0, 22.0,43.0, 0.0
63.0, 22.0,45.0, 0.0
60.0, 25.0,48.0, 2.0
60.0, 25.0,43.0, 0.0
60.0, 25.0,43.0, -1.0
60.0, 25.0,45.0, 0.0
61.0, 22.0,48.0, 2.0
63.0, 22.0,45.0, 0.0
61.0, 22.0,47.0, -1.0
60.0, 25.0,55.0, 18.0
61.0, 22.0,44.0, 0.0
61.0, 22.0,47.0, 0.0
60.0, 25.0,44.0, -1.0
61.0, 22.0,40.0, -3.0
63.0, 22.0,50.0, 4.0
61.0, 22.0,46.0, 0.0
65.0, 25.0,44.0, 0.0
61.0, 22.0,46.0, -1.0
63.0, 22.0,55.0, 13.0
63.0, 22.0,52.0, 7.0
63.0, 22.0,55.0, 11.0
60.0, 23.0,55.0, 18.0
63.0, 22.0,45.0, 0.0
61.0, 22.0,49.0, 3.0
61.0, 22.0,50.0, 4.0
63.0, 22.0,43.0, -1.0
61.0, 22.0,48.0, 1.0
61.0, 22.0,60.0, 21.0
