﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 21.0,55.0, 11.0
61.0, 22.0,59.0, 6.0
61.0, 22.0,59.0, 18.0
61.0, 23.0,53.0, 6.0
61.0, 22.0,55.0, 8.0
61.0, 22.0,61.0, 11.0
61.0, 22.0,59.0, -2.0
61.0, 25.0,60.0, 31.0
61.0, 25.0,60.0, 18.0
61.0, 22.0,61.0, 17.0
61.0, 22.0,56.0, 13.0
60.0, 22.0,60.0, 22.0
61.0, 22.0,59.0, 18.0
61.0, 22.0,58.0, 12.0
63.0, 21.0,58.0, 7.0
60.0, 22.0,58.0, 24.0
63.0, 23.0,58.0, 18.0
63.0, 27.0,58.0, 24.0
63.0, 23.0,56.0, 12.0
61.0, 25.0,55.0, 21.0
62.0, 21.0,56.0, 21.0
60.0, 25.0,54.0, 19.0
60.0, 23.0,60.0, 23.0
63.0, 22.0,58.0, 16.0
63.0, 24.0,59.0, 18.0
61.0, 22.0,55.0, 13.0
60.0, 20.0,60.0, 20.0
62.0, 30.0,57.0, 24.0
