﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,58.0, 93.0
62.0, 30.0,62.0, 30.0
61.0, 25.0,57.0, 18.0
63.0, 27.0,58.0, 16.0
60.0, 24.0,62.0, 6.0
64.0, 23.0,60.0, 16.0
66.0, 26.0,61.0, 15.0
67.0, 27.0,59.0, 13.0
61.0, 25.0,63.0, 36.0
67.0, 26.0,63.0, 18.0
67.0, 26.0,52.0, 104.0
64.0, 23.0,54.0, 9.0
60.0, 23.0,58.0, 6.0
61.0, 24.0,48.0, 12.0
61.0, 25.0,57.0, 61.0
61.0, 24.0,60.0, 17.0
60.0, 24.0,60.0, 23.0
61.0, 27.0,64.0, 54.0
61.0, 27.0,52.0, 21.0
61.0, 25.0,56.0, 11.0
60.0, 20.0,60.0, 20.0
61.0, 25.0,57.0, 18.0
66.0, 26.0,58.0, 16.0
63.0, 27.0,56.0, 13.0
60.0, 20.0,59.0, 18.0
66.0, 26.0,59.0, 6.0
60.0, 24.0,48.0, 9.0
64.0, 23.0,59.0, 14.0
64.0, 23.0,62.0, 6.0
67.0, 26.0,68.0, 12.0
61.0, 25.0,52.0, 14.0
66.0, 24.0,58.0, 16.0
61.0, 27.0,52.0, 48.0
61.0, 22.0,56.0, 14.0
60.0, 24.0,55.0, 21.0
60.0, 23.0,63.0, 14.0
67.0, 26.0,58.0, 12.0
61.0, 25.0,52.0, 82.0
61.0, 24.0,60.0, 23.0
60.0, 24.0,58.0, 25.0
60.0, 25.0,55.0, 12.0
61.0, 24.0,53.0, 27.0
66.0, 26.0,59.0, 12.0
60.0, 24.0,54.0, 43.0
60.0, 24.0,48.0, 12.0
67.0, 26.0,47.0, 7.0
61.0, 24.0,51.0, 14.0
60.0, 24.0,45.0, 6.0
60.0, 23.0,47.0, 14.0
66.0, 26.0,53.0, -1.0
61.0, 25.0,56.0, 25.0
61.0, 25.0,57.0, -2.0
60.0, 23.0,60.0, 11.0
61.0, 24.0,49.0, 18.0
60.0, 24.0,46.0, 5.0
67.0, 28.0,53.0, 14.0
61.0, 27.0,46.0, 7.0
66.0, 26.0,58.0, 15.0
61.0, 24.0,51.0, 6.0
63.0, 27.0,63.0, 19.0
64.0, 23.0,59.0, 15.0
61.0, 27.0,54.0, 28.0
61.0, 24.0,55.0, 56.0
61.0, 24.0,55.0, 21.0
61.0, 24.0,60.0, 18.0
61.0, 25.0,63.0, 15.0
61.0, 24.0,57.0, 27.0
61.0, 24.0,56.0, 16.0
67.0, 26.0,55.0, 38.0
61.0, 24.0,56.0, 14.0
66.0, 26.0,58.0, -4.0
61.0, 24.0,57.0, 23.0
61.0, 24.0,42.0, 43.0
61.0, 25.0,53.0, 6.0
61.0, 24.0,55.0, 25.0
61.0, 24.0,51.0, 12.0
60.0, 19.0,52.0, 24.0
61.0, 26.0,56.0, 13.0
65.0, 25.0,60.0, 23.0
61.0, 24.0,60.0, 11.0
61.0, 24.0,58.0, 26.0
61.0, 24.0,60.0, 23.0
66.0, 26.0,59.0, 18.0
65.0, 25.0,59.0, 15.0
63.0, 30.0,60.0, 23.0
61.0, 24.0,54.0, 18.0
60.0, 23.0,60.0, 23.0
61.0, 24.0,60.0, 11.0
61.0, 24.0,58.0, 25.0
62.0, 30.0,55.0, 14.0
61.0, 25.0,60.0, 11.0
60.0, 23.0,53.0, 24.0
61.0, 24.0,55.0, 26.0
60.0, 23.0,57.0, 12.0
61.0, 24.0,49.0, 17.0
61.0, 24.0,59.0, 18.0
61.0, 25.0,48.0, 9.0
61.0, 25.0,63.0, 19.0
63.0, 27.0,60.0, 11.0
61.0, 24.0,59.0, 10.0
64.0, 28.0,60.0, 11.0
61.0, 25.0,56.0, 15.0
61.0, 24.0,53.0, 6.0
61.0, 24.0,53.0, 34.0
60.0, 23.0,60.0, 23.0
64.0, 23.0,65.0, -24.0
61.0, 24.0,59.0, 6.0
60.0, 23.0,56.0, 13.0
60.0, 23.0,59.0, 15.0
60.0, 23.0,57.0, 41.0
63.0, 27.0,60.0, 30.0
60.0, 25.0,58.0, 25.0
62.0, 27.0,59.0, 31.0
61.0, 25.0,58.0, 27.0
66.0, 26.0,68.0, 34.0
67.0, 24.0,62.0, 6.0
61.0, 24.0,61.0, 17.0
65.0, 25.0,59.0, 17.0
61.0, 24.0,59.0, 10.0
61.0, 21.0,60.0, 18.0
64.0, 23.0,58.0, 12.0
64.0, 23.0,61.0, 11.0
64.0, 23.0,50.0, 14.0
61.0, 24.0,60.0, 53.0
64.0, 23.0,58.0, 12.0
63.0, 30.0,60.0, 17.0
60.0, 23.0,60.0, 23.0
63.0, 31.0,63.0, 31.0
62.0, 22.0,59.0, 15.0
65.0, 25.0,61.0, 17.0
62.0, 22.0,51.0, 30.0
61.0, 24.0,55.0, 21.0
65.0, 25.0,55.0, 24.0
61.0, 24.0,62.0, 32.0
69.0, 27.0,60.0, 18.0
62.0, 27.0,60.0, 30.0
61.0, 24.0,59.0, 45.0
61.0, 24.0,60.0, 23.0
69.0, 27.0,62.0, 7.0
65.0, 25.0,64.0, 11.0
69.0, 27.0,60.0, 18.0
62.0, 22.0,56.0, 49.0
61.0, 24.0,60.0, 36.0
62.0, 22.0,56.0, 39.0
60.0, 25.0,60.0, 23.0
63.0, 30.0,61.0, 34.0
60.0, 24.0,60.0, 24.0
63.0, 23.0,54.0, 36.0
65.0, 25.0,59.0, 11.0
63.0, 21.0,66.0, -18.0
62.0, 22.0,64.0, 11.0
