﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 23.0,53.0, 0.0
62.0, 23.0,53.0, 7.0
67.0, 28.0,53.0, 7.0
62.0, 23.0,58.0, 14.0
64.0, 26.0,60.0, 16.0
65.0, 26.0,59.0, 9.0
64.0, 25.0,53.0, 9.0
65.0, 25.0,53.0, 7.0
66.0, 29.0,56.0, 10.0
62.0, 23.0,53.0, 5.0
65.0, 26.0,57.0, 13.0
66.0, 30.0,56.0, 10.0
65.0, 27.0,56.0, 12.0
65.0, 25.0,60.0, 14.0
67.0, 27.0,56.0, 10.0
62.0, 23.0,58.0, 10.0
67.0, 29.0,60.0, 17.0
65.0, 28.0,52.0, 6.0
62.0, 23.0,55.0, 13.0
62.0, 24.0,56.0, 10.0
62.0, 23.0,55.0, 10.0
65.0, 27.0,55.0, 9.0
65.0, 25.0,51.0, 5.0
65.0, 26.0,57.0, 12.0
64.0, 25.0,57.0, 9.0
62.0, 24.0,53.0, 7.0
65.0, 25.0,52.0, 5.0
67.0, 28.0,53.0, 6.0
67.0, 28.0,57.0, 10.0
65.0, 26.0,57.0, 10.0
64.0, 26.0,57.0, 10.0
65.0, 25.0,57.0, 10.0
64.0, 26.0,56.0, 10.0
64.0, 26.0,53.0, 6.0
65.0, 25.0,56.0, 8.0
62.0, 24.0,57.0, 10.0
65.0, 25.0,56.0, 11.0
62.0, 23.0,56.0, 9.0
62.0, 23.0,54.0, 11.0
66.0, 29.0,58.0, 13.0
64.0, 25.0,58.0, 6.0
67.0, 28.0,56.0, 10.0
66.0, 29.0,57.0, 10.0
65.0, 27.0,57.0, 10.0
66.0, 29.0,61.0, 15.0
66.0, 29.0,58.0, 6.0
62.0, 23.0,58.0, 13.0
62.0, 24.0,53.0, 5.0
65.0, 26.0,60.0, 17.0
65.0, 25.0,56.0, 12.0
67.0, 29.0,52.0, 5.0
62.0, 23.0,58.0, 17.0
65.0, 26.0,61.0, 15.0
66.0, 30.0,57.0, 9.0
65.0, 26.0,54.0, 11.0
64.0, 26.0,56.0, 14.0
64.0, 26.0,59.0, 6.0
62.0, 23.0,53.0, 6.0
64.0, 26.0,56.0, 9.0
66.0, 29.0,53.0, 2.0
62.0, 24.0,56.0, 8.0
62.0, 23.0,53.0, 12.0
66.0, 30.0,56.0, 9.0
65.0, 28.0,57.0, 10.0
65.0, 26.0,56.0, 8.0
66.0, 29.0,58.0, 12.0
64.0, 25.0,55.0, 10.0
65.0, 27.0,56.0, 11.0
62.0, 23.0,53.0, 8.0
62.0, 24.0,55.0, 12.0
65.0, 26.0,59.0, 15.0
66.0, 29.0,55.0, 8.0
62.0, 23.0,55.0, 12.0
62.0, 23.0,53.0, 2.0
62.0, 24.0,53.0, 2.0
67.0, 27.0,60.0, 17.0
62.0, 23.0,54.0, 9.0
66.0, 29.0,57.0, 9.0
64.0, 26.0,56.0, 8.0
65.0, 26.0,53.0, 2.0
67.0, 28.0,60.0, 16.0
65.0, 28.0,55.0, 10.0
62.0, 23.0,52.0, 5.0
66.0, 30.0,60.0, 16.0
66.0, 29.0,61.0, 14.0
62.0, 23.0,56.0, 15.0
62.0, 23.0,57.0, 10.0
66.0, 30.0,57.0, 10.0
62.0, 23.0,56.0, 11.0
62.0, 23.0,57.0, 14.0
64.0, 25.0,56.0, 10.0
62.0, 24.0,57.0, 14.0
62.0, 23.0,52.0, 6.0
64.0, 25.0,55.0, 11.0
64.0, 25.0,54.0, 11.0
67.0, 29.0,57.0, 10.0
62.0, 23.0,53.0, 7.0
62.0, 23.0,53.0, 0.0
62.0, 24.0,52.0, 6.0
66.0, 30.0,56.0, 11.0
66.0, 29.0,59.0, 6.0
64.0, 26.0,59.0, 6.0
67.0, 28.0,57.0, 10.0
61.0, 24.0,56.0, 8.0
65.0, 28.0,55.0, 10.0
66.0, 30.0,59.0, 15.0
66.0, 30.0,54.0, 9.0
62.0, 23.0,60.0, 16.0
62.0, 23.0,56.0, 11.0
64.0, 25.0,52.0, 6.0
65.0, 27.0,60.0, 16.0
65.0, 27.0,57.0, 9.0
62.0, 24.0,54.0, 12.0
65.0, 26.0,57.0, 12.0
62.0, 23.0,57.0, 10.0
67.0, 29.0,58.0, 10.0
65.0, 25.0,61.0, 15.0
66.0, 29.0,56.0, 8.0
64.0, 25.0,59.0, 15.0
62.0, 23.0,56.0, 12.0
66.0, 30.0,56.0, 10.0
66.0, 29.0,58.0, 7.0
62.0, 23.0,59.0, 15.0
62.0, 23.0,53.0, 6.0
67.0, 29.0,52.0, 4.0
62.0, 24.0,52.0, 2.0
66.0, 29.0,57.0, 9.0
65.0, 27.0,57.0, 10.0
65.0, 26.0,59.0, 15.0
65.0, 25.0,57.0, 8.0
66.0, 29.0,57.0, 10.0
65.0, 28.0,57.0, 10.0
64.0, 25.0,56.0, 12.0
64.0, 25.0,60.0, 16.0
65.0, 28.0,55.0, 9.0
65.0, 26.0,57.0, 13.0
62.0, 23.0,56.0, 10.0
64.0, 25.0,56.0, 11.0
66.0, 29.0,60.0, 16.0
62.0, 23.0,59.0, 18.0
65.0, 28.0,57.0, 9.0
66.0, 29.0,58.0, 11.0
62.0, 23.0,55.0, 9.0
65.0, 26.0,52.0, 6.0
62.0, 23.0,57.0, 9.0
67.0, 29.0,57.0, 9.0
67.0, 28.0,60.0, 17.0
64.0, 25.0,55.0, 10.0
65.0, 26.0,53.0, 7.0
62.0, 23.0,55.0, 11.0
66.0, 29.0,56.0, 10.0
65.0, 25.0,55.0, 11.0
65.0, 25.0,57.0, 9.0
67.0, 28.0,60.0, 16.0
67.0, 27.0,56.0, 10.0
67.0, 28.0,63.0, 19.0
66.0, 30.0,53.0, 9.0
62.0, 23.0,57.0, 15.0
62.0, 23.0,55.0, 10.0
62.0, 23.0,57.0, 12.0
62.0, 23.0,53.0, 1.0
62.0, 24.0,56.0, 10.0
65.0, 28.0,59.0, 16.0
62.0, 23.0,54.0, 12.0
62.0, 23.0,53.0, 2.0
65.0, 27.0,56.0, 10.0
65.0, 27.0,59.0, 15.0
65.0, 27.0,58.0, 10.0
65.0, 26.0,58.0, 12.0
66.0, 30.0,57.0, 10.0
64.0, 26.0,55.0, 10.0
65.0, 28.0,56.0, 11.0
65.0, 25.0,59.0, 16.0
65.0, 28.0,60.0, 16.0
65.0, 28.0,59.0, 15.0
65.0, 26.0,56.0, 9.0
62.0, 23.0,52.0, 1.0
64.0, 25.0,55.0, 11.0
64.0, 25.0,56.0, 10.0
65.0, 25.0,56.0, 8.0
65.0, 27.0,55.0, 9.0
67.0, 29.0,52.0, 5.0
66.0, 29.0,57.0, 16.0
67.0, 27.0,58.0, 14.0
62.0, 23.0,54.0, 11.0
62.0, 23.0,52.0, 6.0
65.0, 28.0,56.0, 8.0
65.0, 25.0,56.0, 10.0
66.0, 29.0,57.0, 14.0
66.0, 29.0,58.0, 13.0
65.0, 25.0,60.0, 17.0
62.0, 23.0,54.0, 9.0
65.0, 26.0,57.0, 10.0
66.0, 29.0,56.0, 11.0
67.0, 29.0,56.0, 8.0
65.0, 26.0,54.0, 11.0
64.0, 25.0,56.0, 13.0
62.0, 24.0,59.0, 16.0
65.0, 25.0,57.0, 10.0
65.0, 28.0,58.0, 12.0
62.0, 24.0,54.0, 11.0
66.0, 29.0,65.0, 17.0
64.0, 25.0,57.0, 9.0
65.0, 26.0,60.0, 16.0
66.0, 29.0,55.0, 9.0
65.0, 28.0,54.0, 9.0
67.0, 28.0,61.0, 14.0
65.0, 26.0,54.0, 12.0
65.0, 26.0,57.0, 9.0
65.0, 27.0,60.0, 10.0
65.0, 26.0,60.0, 10.0
67.0, 27.0,62.0, 17.0
62.0, 24.0,53.0, 2.0
67.0, 28.0,57.0, 9.0
65.0, 26.0,58.0, 14.0
64.0, 25.0,57.0, 10.0
66.0, 30.0,57.0, 9.0
66.0, 29.0,59.0, 15.0
65.0, 25.0,52.0, 6.0
65.0, 28.0,53.0, 7.0
66.0, 29.0,53.0, 5.0
65.0, 26.0,56.0, 8.0
67.0, 28.0,58.0, 10.0
66.0, 29.0,59.0, 12.0
65.0, 25.0,52.0, 5.0
62.0, 24.0,57.0, 15.0
62.0, 23.0,56.0, 14.0
62.0, 24.0,53.0, 5.0
66.0, 29.0,53.0, 1.0
65.0, 28.0,52.0, 6.0
65.0, 25.0,60.0, 16.0
67.0, 29.0,60.0, 16.0
66.0, 29.0,60.0, 17.0
66.0, 29.0,55.0, 13.0
65.0, 28.0,59.0, 12.0
67.0, 29.0,57.0, 9.0
66.0, 29.0,59.0, 8.0
64.0, 26.0,60.0, 16.0
62.0, 24.0,56.0, 11.0
62.0, 23.0,55.0, 9.0
66.0, 30.0,55.0, 9.0
62.0, 23.0,58.0, 14.0
62.0, 24.0,53.0, 12.0
62.0, 23.0,56.0, 10.0
64.0, 26.0,56.0, 8.0
62.0, 24.0,54.0, 14.0
65.0, 27.0,57.0, 10.0
65.0, 28.0,59.0, 7.0
67.0, 29.0,57.0, 10.0
66.0, 29.0,54.0, 12.0
65.0, 28.0,59.0, 6.0
66.0, 30.0,56.0, 12.0
67.0, 29.0,60.0, 16.0
62.0, 24.0,53.0, 2.0
65.0, 28.0,52.0, 5.0
62.0, 23.0,57.0, 10.0
65.0, 28.0,56.0, 14.0
64.0, 26.0,57.0, 10.0
65.0, 27.0,55.0, 12.0
65.0, 28.0,59.0, 13.0
65.0, 26.0,58.0, 12.0
66.0, 29.0,60.0, 10.0
62.0, 23.0,53.0, 6.0
62.0, 23.0,54.0, 12.0
64.0, 26.0,59.0, 6.0
64.0, 27.0,56.0, 9.0
62.0, 23.0,54.0, 11.0
65.0, 28.0,54.0, 9.0
62.0, 23.0,56.0, 13.0
66.0, 29.0,60.0, 16.0
62.0, 24.0,62.0, 30.0
64.0, 25.0,57.0, 10.0
62.0, 24.0,54.0, 11.0
66.0, 29.0,56.0, 10.0
64.0, 25.0,57.0, 9.0
66.0, 30.0,58.0, 10.0
60.0, 23.0,59.0, 19.0
67.0, 29.0,62.0, 17.0
62.0, 24.0,54.0, 10.0
65.0, 28.0,57.0, 10.0
66.0, 29.0,56.0, 8.0
62.0, 23.0,63.0, 19.0
62.0, 23.0,60.0, 18.0
65.0, 25.0,52.0, 6.0
65.0, 27.0,59.0, 17.0
65.0, 26.0,54.0, 12.0
66.0, 29.0,57.0, 9.0
64.0, 25.0,56.0, 12.0
65.0, 26.0,57.0, 10.0
67.0, 29.0,58.0, 10.0
66.0, 30.0,56.0, 11.0
67.0, 28.0,57.0, 9.0
62.0, 24.0,52.0, 6.0
64.0, 25.0,60.0, 16.0
66.0, 29.0,59.0, 14.0
66.0, 30.0,56.0, 15.0
62.0, 23.0,53.0, 7.0
66.0, 30.0,57.0, 14.0
66.0, 29.0,57.0, 10.0
62.0, 23.0,58.0, 16.0
66.0, 30.0,57.0, 9.0
66.0, 30.0,57.0, 10.0
65.0, 26.0,60.0, 16.0
67.0, 29.0,56.0, 8.0
65.0, 25.0,57.0, 10.0
67.0, 28.0,56.0, 8.0
64.0, 26.0,59.0, 14.0
67.0, 27.0,56.0, 10.0
61.0, 24.0,54.0, 11.0
67.0, 28.0,57.0, 10.0
65.0, 28.0,59.0, 14.0
65.0, 27.0,56.0, 10.0
64.0, 26.0,58.0, 17.0
62.0, 24.0,58.0, 14.0
62.0, 23.0,53.0, 0.0
62.0, 24.0,55.0, 12.0
61.0, 24.0,54.0, 11.0
64.0, 25.0,56.0, 12.0
65.0, 28.0,53.0, 7.0
62.0, 23.0,53.0, 12.0
62.0, 23.0,59.0, 14.0
67.0, 29.0,57.0, 10.0
62.0, 23.0,56.0, 9.0
62.0, 23.0,58.0, 16.0
67.0, 29.0,59.0, 14.0
62.0, 23.0,56.0, 13.0
60.0, 23.0,60.0, 23.0
66.0, 29.0,61.0, 17.0
67.0, 29.0,56.0, 8.0
65.0, 26.0,59.0, 14.0
65.0, 28.0,59.0, 6.0
67.0, 28.0,60.0, 17.0
65.0, 25.0,52.0, 6.0
62.0, 23.0,53.0, 7.0
62.0, 24.0,59.0, 15.0
62.0, 24.0,56.0, 11.0
62.0, 23.0,57.0, 10.0
62.0, 23.0,54.0, 9.0
66.0, 29.0,60.0, 16.0
64.0, 26.0,59.0, 6.0
66.0, 29.0,57.0, 10.0
67.0, 29.0,52.0, 5.0
64.0, 25.0,56.0, 13.0
64.0, 26.0,57.0, 10.0
62.0, 23.0,60.0, 16.0
66.0, 29.0,56.0, 10.0
65.0, 26.0,57.0, 10.0
61.0, 24.0,53.0, 11.0
62.0, 24.0,59.0, 14.0
66.0, 29.0,60.0, 17.0
66.0, 29.0,56.0, 9.0
66.0, 29.0,55.0, 9.0
65.0, 28.0,60.0, 16.0
62.0, 24.0,57.0, 9.0
65.0, 28.0,55.0, 9.0
64.0, 26.0,56.0, 8.0
62.0, 23.0,61.0, 17.0
62.0, 23.0,59.0, 16.0
66.0, 29.0,57.0, 9.0
66.0, 29.0,57.0, 12.0
66.0, 29.0,59.0, 6.0
62.0, 23.0,56.0, 8.0
62.0, 24.0,53.0, 2.0
62.0, 24.0,55.0, 11.0
65.0, 25.0,54.0, 10.0
64.0, 26.0,56.0, 8.0
64.0, 26.0,57.0, 14.0
62.0, 23.0,53.0, 12.0
62.0, 23.0,53.0, 7.0
62.0, 23.0,52.0, 11.0
67.0, 29.0,62.0, 17.0
66.0, 29.0,58.0, 14.0
62.0, 23.0,58.0, 14.0
62.0, 23.0,59.0, 16.0
62.0, 24.0,57.0, 14.0
62.0, 24.0,56.0, 12.0
65.0, 25.0,56.0, 13.0
62.0, 24.0,54.0, 9.0
66.0, 29.0,60.0, 16.0
66.0, 29.0,59.0, 15.0
67.0, 29.0,59.0, 15.0
65.0, 25.0,56.0, 9.0
65.0, 25.0,60.0, 17.0
62.0, 23.0,56.0, 10.0
62.0, 23.0,60.0, 18.0
65.0, 26.0,59.0, 14.0
66.0, 29.0,57.0, 10.0
62.0, 23.0,59.0, 15.0
66.0, 29.0,57.0, 9.0
67.0, 29.0,57.0, 10.0
62.0, 24.0,60.0, 17.0
62.0, 23.0,55.0, 9.0
65.0, 28.0,53.0, 9.0
62.0, 23.0,53.0, 8.0
65.0, 28.0,55.0, 9.0
62.0, 24.0,55.0, 12.0
64.0, 25.0,60.0, 16.0
66.0, 30.0,55.0, 9.0
67.0, 29.0,57.0, 9.0
62.0, 23.0,57.0, 14.0
66.0, 29.0,61.0, 17.0
62.0, 23.0,53.0, 11.0
65.0, 28.0,59.0, 6.0
66.0, 29.0,56.0, 10.0
65.0, 25.0,52.0, 6.0
62.0, 23.0,54.0, 9.0
67.0, 27.0,60.0, 16.0
62.0, 23.0,58.0, 15.0
62.0, 23.0,58.0, 16.0
62.0, 24.0,55.0, 9.0
62.0, 23.0,58.0, 14.0
62.0, 24.0,53.0, 6.0
65.0, 27.0,58.0, 14.0
66.0, 29.0,58.0, 12.0
66.0, 29.0,61.0, 17.0
65.0, 27.0,59.0, 15.0
65.0, 28.0,55.0, 9.0
66.0, 30.0,55.0, 9.0
65.0, 26.0,56.0, 9.0
62.0, 24.0,54.0, 9.0
62.0, 23.0,53.0, 7.0
62.0, 23.0,53.0, 6.0
67.0, 29.0,58.0, 13.0
64.0, 26.0,59.0, 6.0
65.0, 26.0,59.0, 15.0
65.0, 28.0,59.0, 6.0
62.0, 23.0,60.0, 17.0
62.0, 23.0,58.0, 15.0
62.0, 23.0,57.0, 16.0
66.0, 29.0,57.0, 9.0
62.0, 24.0,58.0, 15.0
66.0, 29.0,60.0, 16.0
66.0, 30.0,60.0, 16.0
66.0, 29.0,55.0, 9.0
62.0, 23.0,55.0, 9.0
62.0, 23.0,54.0, 9.0
62.0, 23.0,56.0, 10.0
64.0, 25.0,55.0, 9.0
62.0, 23.0,56.0, 15.0
65.0, 25.0,60.0, 16.0
65.0, 28.0,64.0, 31.0
64.0, 25.0,60.0, 17.0
62.0, 23.0,56.0, 9.0
66.0, 29.0,54.0, 9.0
65.0, 27.0,60.0, 16.0
64.0, 26.0,60.0, 16.0
64.0, 25.0,60.0, 16.0
62.0, 23.0,60.0, 16.0
62.0, 24.0,57.0, 9.0
62.0, 24.0,56.0, 12.0
66.0, 29.0,59.0, 13.0
62.0, 23.0,52.0, 12.0
62.0, 23.0,56.0, 13.0
65.0, 25.0,54.0, 10.0
62.0, 24.0,59.0, 15.0
67.0, 29.0,59.0, 15.0
62.0, 23.0,54.0, 12.0
65.0, 28.0,60.0, 16.0
67.0, 29.0,52.0, 5.0
62.0, 23.0,52.0, 5.0
62.0, 23.0,59.0, 18.0
66.0, 29.0,60.0, 17.0
65.0, 26.0,60.0, 17.0
62.0, 23.0,55.0, 10.0
62.0, 24.0,54.0, 10.0
67.0, 28.0,60.0, 16.0
65.0, 25.0,55.0, 9.0
62.0, 23.0,58.0, 15.0
65.0, 26.0,57.0, 14.0
62.0, 24.0,57.0, 10.0
65.0, 27.0,60.0, 16.0
62.0, 23.0,55.0, 9.0
65.0, 25.0,58.0, 13.0
62.0, 23.0,60.0, 16.0
62.0, 23.0,53.0, 11.0
61.0, 24.0,53.0, 11.0
66.0, 29.0,59.0, 15.0
66.0, 29.0,58.0, 12.0
67.0, 27.0,61.0, 17.0
66.0, 29.0,60.0, 17.0
62.0, 23.0,56.0, 8.0
67.0, 27.0,59.0, 23.0
62.0, 23.0,59.0, 16.0
62.0, 23.0,52.0, 5.0
62.0, 24.0,56.0, 12.0
62.0, 23.0,60.0, 17.0
66.0, 29.0,60.0, 16.0
66.0, 30.0,59.0, 6.0
67.0, 29.0,52.0, 5.0
65.0, 25.0,58.0, 15.0
62.0, 23.0,53.0, 9.0
66.0, 29.0,56.0, 9.0
62.0, 23.0,57.0, 16.0
62.0, 23.0,62.0, 30.0
65.0, 25.0,60.0, 16.0
62.0, 23.0,56.0, 13.0
65.0, 28.0,55.0, 9.0
64.0, 26.0,59.0, 6.0
66.0, 29.0,55.0, 9.0
62.0, 23.0,54.0, 9.0
62.0, 23.0,55.0, 10.0
62.0, 23.0,53.0, 7.0
65.0, 27.0,59.0, 14.0
66.0, 30.0,57.0, 9.0
66.0, 29.0,61.0, 17.0
65.0, 26.0,56.0, 10.0
62.0, 24.0,54.0, 10.0
65.0, 28.0,60.0, 16.0
66.0, 29.0,56.0, 10.0
65.0, 25.0,57.0, 10.0
62.0, 23.0,56.0, 9.0
62.0, 24.0,57.0, 14.0
62.0, 23.0,53.0, 12.0
64.0, 26.0,59.0, 17.0
66.0, 29.0,58.0, 14.0
65.0, 28.0,59.0, 6.0
67.0, 28.0,60.0, 16.0
65.0, 26.0,68.0, 44.0
66.0, 29.0,58.0, 14.0
62.0, 23.0,53.0, 6.0
66.0, 29.0,57.0, 9.0
64.0, 26.0,53.0, 6.0
66.0, 28.0,55.0, 9.0
67.0, 29.0,53.0, 6.0
62.0, 23.0,56.0, 12.0
62.0, 24.0,53.0, 6.0
64.0, 25.0,59.0, 10.0
65.0, 25.0,59.0, 15.0
65.0, 27.0,59.0, 15.0
62.0, 24.0,55.0, 9.0
67.0, 29.0,52.0, 6.0
65.0, 28.0,59.0, 6.0
65.0, 25.0,52.0, 6.0
62.0, 24.0,57.0, 14.0
62.0, 23.0,57.0, 12.0
67.0, 29.0,52.0, 5.0
64.0, 26.0,59.0, 6.0
67.0, 28.0,60.0, 17.0
66.0, 29.0,60.0, 16.0
62.0, 24.0,56.0, 12.0
66.0, 29.0,55.0, 9.0
62.0, 23.0,56.0, 10.0
66.0, 30.0,59.0, 6.0
67.0, 29.0,55.0, 9.0
66.0, 29.0,59.0, 15.0
64.0, 25.0,60.0, 17.0
65.0, 28.0,61.0, 17.0
65.0, 26.0,56.0, 10.0
66.0, 28.0,53.0, 7.0
64.0, 25.0,58.0, 14.0
62.0, 23.0,59.0, 15.0
65.0, 26.0,56.0, 12.0
66.0, 30.0,57.0, 12.0
62.0, 23.0,52.0, 5.0
65.0, 27.0,58.0, 14.0
67.0, 28.0,62.0, 17.0
65.0, 28.0,55.0, 10.0
67.0, 27.0,53.0, 11.0
67.0, 29.0,52.0, 4.0
65.0, 26.0,56.0, 9.0
65.0, 25.0,58.0, 14.0
61.0, 24.0,53.0, 11.0
64.0, 25.0,56.0, 9.0
62.0, 23.0,53.0, 11.0
62.0, 23.0,53.0, 7.0
62.0, 23.0,55.0, 9.0
65.0, 26.0,60.0, 16.0
62.0, 23.0,54.0, 9.0
65.0, 28.0,59.0, 17.0
67.0, 29.0,61.0, 17.0
65.0, 26.0,59.0, 15.0
67.0, 29.0,59.0, 15.0
66.0, 29.0,58.0, 12.0
62.0, 23.0,55.0, 10.0
64.0, 25.0,60.0, 16.0
66.0, 29.0,56.0, 10.0
62.0, 24.0,54.0, 9.0
66.0, 28.0,55.0, 9.0
65.0, 28.0,56.0, 10.0
64.0, 25.0,59.0, 16.0
62.0, 23.0,57.0, 16.0
67.0, 27.0,61.0, 17.0
61.0, 24.0,53.0, 11.0
68.0, 24.0,59.0, 15.0
66.0, 29.0,53.0, 15.0
67.0, 29.0,61.0, 17.0
62.0, 23.0,53.0, 7.0
62.0, 24.0,60.0, 18.0
62.0, 24.0,55.0, 11.0
62.0, 23.0,52.0, 5.0
65.0, 25.0,60.0, 16.0
65.0, 27.0,59.0, 15.0
64.0, 25.0,59.0, 15.0
65.0, 25.0,59.0, 15.0
62.0, 23.0,59.0, 15.0
62.0, 23.0,54.0, 9.0
66.0, 30.0,58.0, 12.0
66.0, 29.0,61.0, 17.0
66.0, 29.0,55.0, 9.0
64.0, 26.0,59.0, 6.0
65.0, 28.0,55.0, 9.0
62.0, 23.0,60.0, 12.0
66.0, 29.0,59.0, 15.0
67.0, 29.0,52.0, 5.0
62.0, 23.0,56.0, 12.0
67.0, 29.0,55.0, 9.0
62.0, 23.0,60.0, 18.0
62.0, 23.0,56.0, 8.0
65.0, 28.0,54.0, 12.0
66.0, 29.0,56.0, 10.0
66.0, 30.0,59.0, 6.0
62.0, 23.0,59.0, 18.0
66.0, 30.0,55.0, 9.0
62.0, 23.0,55.0, 10.0
62.0, 24.0,56.0, 8.0
65.0, 28.0,60.0, 18.0
62.0, 24.0,55.0, 12.0
65.0, 28.0,59.0, 6.0
66.0, 29.0,60.0, 16.0
62.0, 23.0,53.0, 11.0
65.0, 28.0,59.0, 15.0
65.0, 25.0,58.0, 12.0
62.0, 23.0,55.0, 11.0
65.0, 28.0,60.0, 16.0
62.0, 23.0,58.0, 16.0
66.0, 29.0,57.0, 9.0
62.0, 23.0,57.0, 12.0
66.0, 28.0,59.0, 15.0
65.0, 25.0,56.0, 8.0
65.0, 26.0,59.0, 15.0
62.0, 24.0,59.0, 15.0
62.0, 23.0,58.0, 14.0
62.0, 23.0,54.0, 10.0
62.0, 23.0,53.0, 8.0
62.0, 24.0,58.0, 13.0
65.0, 28.0,58.0, 8.0
66.0, 28.0,60.0, 16.0
67.0, 29.0,59.0, 15.0
65.0, 25.0,52.0, 6.0
66.0, 29.0,57.0, 12.0
66.0, 28.0,57.0, 10.0
66.0, 29.0,60.0, 17.0
62.0, 24.0,53.0, 1.0
67.0, 29.0,56.0, 8.0
62.0, 23.0,54.0, 9.0
62.0, 23.0,58.0, 16.0
65.0, 28.0,57.0, 10.0
66.0, 28.0,57.0, 10.0
65.0, 27.0,54.0, 12.0
62.0, 23.0,52.0, 6.0
65.0, 26.0,56.0, 8.0
68.0, 27.0,59.0, 15.0
65.0, 28.0,54.0, 9.0
66.0, 29.0,59.0, 15.0
66.0, 28.0,59.0, 15.0
62.0, 23.0,53.0, 8.0
65.0, 27.0,60.0, 16.0
65.0, 27.0,59.0, 15.0
65.0, 26.0,59.0, 15.0
65.0, 26.0,57.0, 10.0
62.0, 23.0,59.0, 15.0
62.0, 23.0,60.0, 18.0
66.0, 29.0,57.0, 10.0
65.0, 28.0,58.0, 12.0
62.0, 24.0,58.0, 14.0
65.0, 28.0,59.0, 6.0
67.0, 29.0,61.0, 17.0
66.0, 29.0,60.0, 16.0
65.0, 25.0,53.0, 7.0
62.0, 24.0,57.0, 14.0
67.0, 29.0,58.0, 14.0
65.0, 25.0,57.0, 10.0
65.0, 25.0,58.0, 14.0
62.0, 24.0,60.0, 18.0
67.0, 29.0,52.0, 5.0
62.0, 24.0,55.0, 9.0
62.0, 23.0,62.0, 30.0
67.0, 28.0,56.0, 8.0
62.0, 23.0,57.0, 16.0
62.0, 23.0,56.0, 12.0
64.0, 26.0,59.0, 6.0
67.0, 28.0,57.0, 10.0
62.0, 23.0,53.0, 7.0
66.0, 30.0,59.0, 15.0
