﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,59.0, 18.0
60.0, 23.0,60.0, 22.0
60.0, 20.0,60.0, 22.0
60.0, 25.0,58.0, 26.0
60.0, 25.0,53.0, 19.0
62.0, 24.0,55.0, 12.0
60.0, 24.0,58.0, 22.0
61.0, 29.0,55.0, 21.0
60.0, 22.0,55.0, 21.0
61.0, 22.0,52.0, 12.0
61.0, 26.0,60.0, 23.0
60.0, 25.0,57.0, 23.0
60.0, 25.0,59.0, 18.0
60.0, 25.0,53.0, 12.0
60.0, 25.0,55.0, 15.0
60.0, 25.0,52.0, 12.0
60.0, 20.0,59.0, 18.0
60.0, 24.0,59.0, 18.0
61.0, 22.0,59.0, 17.0
61.0, 22.0,56.0, 16.0
60.0, 25.0,59.0, 17.0
60.0, 24.0,58.0, 19.0
60.0, 25.0,58.0, 24.0
60.0, 25.0,54.0, 19.0
61.0, 22.0,59.0, 17.0
61.0, 26.0,57.0, 15.0
60.0, 27.0,53.0, 10.0
61.0, 22.0,56.0, 16.0
63.0, 24.0,57.0, 15.0
61.0, 22.0,53.0, 12.0
60.0, 25.0,54.0, 13.0
61.0, 22.0,56.0, 16.0
60.0, 25.0,59.0, 18.0
60.0, 26.0,60.0, 23.0
60.0, 22.0,56.0, 13.0
60.0, 24.0,59.0, 18.0
62.0, 24.0,60.0, 24.0
60.0, 19.0,57.0, 15.0
61.0, 25.0,53.0, 12.0
60.0, 24.0,58.0, 22.0
60.0, 24.0,58.0, 22.0
60.0, 26.0,60.0, 23.0
61.0, 24.0,54.0, 10.0
60.0, 26.0,58.0, 25.0
60.0, 24.0,53.0, 12.0
61.0, 26.0,59.0, 25.0
61.0, 26.0,58.0, 22.0
60.0, 23.0,53.0, 15.0
60.0, 23.0,59.0, 23.0
60.0, 22.0,60.0, 21.0
61.0, 25.0,54.0, 17.0
61.0, 24.0,57.0, 24.0
61.0, 25.0,54.0, 17.0
60.0, 22.0,56.0, 12.0
61.0, 25.0,57.0, 15.0
60.0, 23.0,55.0, 12.0
62.0, 24.0,60.0, 18.0
60.0, 22.0,60.0, 19.0
67.0, 26.0,54.0, 10.0
62.0, 22.0,59.0, 18.0
62.0, 30.0,62.0, 30.0
61.0, 25.0,55.0, 18.0
61.0, 24.0,58.0, 18.0
60.0, 25.0,57.0, 24.0
61.0, 24.0,46.0, 3.0
61.0, 25.0,61.0, 30.0
60.0, 22.0,60.0, 21.0
60.0, 22.0,55.0, 18.0
62.0, 30.0,62.0, 30.0
63.0, 21.0,59.0, 18.0
