﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
63.0, 21.0,62.0, 30.0
62.0, 30.0,59.0, 14.0
62.0, 27.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
62.0, 30.0,62.0, 30.0
61.0, 24.0,62.0, 30.0
63.0, 22.0,60.0, 23.0
61.0, 27.0,60.0, 22.0
62.0, 24.0,60.0, 24.0
63.0, 21.0,61.0, 17.0
60.0, 24.0,60.0, 24.0
64.0, 28.0,63.0, 18.0
64.0, 23.0,57.0, 12.0
65.0, 25.0,65.0, 18.0
63.0, 24.0,60.0, 23.0
64.0, 28.0,62.0, 34.0
63.0, 24.0,61.0, 14.0
60.0, 20.0,59.0, 16.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
61.0, 24.0,58.0, 7.0
63.0, 21.0,63.0, 18.0
64.0, 24.0,70.0, 25.0
63.0, 24.0,67.0, 14.0
61.0, 27.0,59.0, 26.0
60.0, 21.0,60.0, 18.0
63.0, 23.0,62.0, 30.0
61.0, 28.0,69.0, 18.0
62.0, 30.0,60.0, 23.0
63.0, 30.0,63.0, 31.0
62.0, 30.0,60.0, 24.0
62.0, 25.0,70.0, 25.0
60.0, 23.0,60.0, 23.0
63.0, 21.0,61.0, 16.0
64.0, 25.0,61.0, 16.0
62.0, 24.0,60.0, 20.0
62.0, 30.0,63.0, 30.0
63.0, 30.0,59.0, 35.0
64.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
64.0, 23.0,61.0, 17.0
60.0, 23.0,60.0, 23.0
61.0, 28.0,61.0, 16.0
63.0, 31.0,63.0, 31.0
61.0, 24.0,57.0, 13.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
62.0, 23.0,60.0, 23.0
66.0, 24.0,60.0, 23.0
63.0, 22.0,57.0, 10.0
62.0, 24.0,60.0, 23.0
65.0, 25.0,62.0, 30.0
60.0, 23.0,56.0, 21.0
64.0, 23.0,55.0, 21.0
61.0, 26.0,60.0, 23.0
63.0, 23.0,55.0, 21.0
62.0, 22.0,55.0, 21.0
62.0, 30.0,59.0, 14.0
63.0, 22.0,60.0, 23.0
64.0, 23.0,60.0, 21.0
61.0, 25.0,59.0, 14.0
64.0, 25.0,58.0, 22.0
61.0, 23.0,60.0, 22.0
62.0, 25.0,62.0, 30.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,61.0, 11.0
64.0, 23.0,60.0, 22.0
61.0, 21.0,57.0, 13.0
63.0, 22.0,55.0, 21.0
63.0, 23.0,60.0, 23.0
65.0, 25.0,58.0, 24.0
60.0, 23.0,60.0, 20.0
63.0, 23.0,58.0, 7.0
60.0, 23.0,60.0, 22.0
63.0, 24.0,60.0, 23.0
65.0, 25.0,60.0, 22.0
60.0, 24.0,60.0, 23.0
64.0, 23.0,60.0, 23.0
63.0, 21.0,58.0, 7.0
61.0, 22.0,61.0, 11.0
61.0, 25.0,60.0, 23.0
63.0, 22.0,60.0, 24.0
62.0, 30.0,61.0, 33.0
61.0, 23.0,69.0, 17.0
62.0, 30.0,62.0, 30.0
64.0, 23.0,59.0, 10.0
63.0, 22.0,61.0, 17.0
60.0, 24.0,58.0, 24.0
64.0, 28.0,60.0, 23.0
64.0, 23.0,66.0, 15.0
61.0, 29.0,62.0, 30.0
62.0, 22.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
62.0, 22.0,60.0, 20.0
63.0, 21.0,63.0, 14.0
63.0, 21.0,61.0, 12.0
61.0, 25.0,60.0, 15.0
64.0, 23.0,60.0, 23.0
63.0, 23.0,59.0, 26.0
61.0, 26.0,62.0, 31.0
60.0, 22.0,60.0, 22.0
66.0, 24.0,58.0, 12.0
60.0, 20.0,60.0, 20.0
62.0, 30.0,62.0, 30.0
61.0, 27.0,60.0, 23.0
65.0, 25.0,61.0, 12.0
64.0, 23.0,66.0, 14.0
62.0, 24.0,60.0, 23.0
62.0, 23.0,60.0, 23.0
63.0, 23.0,60.0, 23.0
63.0, 23.0,62.0, 17.0
63.0, 24.0,60.0, 23.0
62.0, 24.0,60.0, 23.0
63.0, 21.0,60.0, 24.0
64.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
64.0, 23.0,58.0, 7.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
61.0, 27.0,56.0, 16.0
66.0, 24.0,60.0, 23.0
64.0, 29.0,60.0, 16.0
61.0, 25.0,60.0, 23.0
60.0, 24.0,62.0, 45.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
62.0, 22.0,60.0, 23.0
62.0, 22.0,58.0, 7.0
64.0, 28.0,69.0, 19.0
60.0, 27.0,60.0, 23.0
66.0, 24.0,62.0, 31.0
63.0, 30.0,63.0, 30.0
61.0, 27.0,60.0, 24.0
62.0, 30.0,62.0, 17.0
63.0, 21.0,62.0, 34.0
64.0, 23.0,59.0, 17.0
64.0, 24.0,60.0, 22.0
63.0, 24.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
64.0, 23.0,63.0, 19.0
64.0, 23.0,60.0, 23.0
62.0, 23.0,60.0, 23.0
64.0, 23.0,62.0, 31.0
60.0, 23.0,60.0, 23.0
64.0, 23.0,60.0, 22.0
63.0, 21.0,64.0, 18.0
60.0, 22.0,60.0, 22.0
66.0, 24.0,63.0, 36.0
63.0, 21.0,58.0, 7.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 23.0
65.0, 26.0,58.0, 7.0
64.0, 23.0,58.0, 7.0
66.0, 26.0,60.0, 17.0
66.0, 25.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,60.0, 20.0
65.0, 26.0,68.0, 13.0
65.0, 26.0,68.0, 14.0
62.0, 30.0,62.0, 31.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 23.0
63.0, 27.0,58.0, 40.0
66.0, 25.0,58.0, 40.0
66.0, 25.0,64.0, 17.0
64.0, 28.0,61.0, 12.0
63.0, 21.0,60.0, 22.0
62.0, 22.0,60.0, 23.0
64.0, 28.0,58.0, 7.0
64.0, 24.0,56.0, 16.0
63.0, 30.0,68.0, 12.0
63.0, 30.0,63.0, 30.0
64.0, 23.0,60.0, 22.0
65.0, 26.0,59.0, 10.0
63.0, 21.0,57.0, 12.0
64.0, 23.0,61.0, 7.0
64.0, 27.0,60.0, 23.0
63.0, 21.0,60.0, 23.0
64.0, 23.0,60.0, 23.0
62.0, 25.0,60.0, 23.0
63.0, 22.0,65.0, 19.0
64.0, 23.0,57.0, 53.0
64.0, 23.0,65.0, 18.0
63.0, 30.0,63.0, 30.0
62.0, 24.0,61.0, 18.0
60.0, 20.0,60.0, 20.0
64.0, 24.0,59.0, 10.0
60.0, 23.0,60.0, 23.0
63.0, 24.0,59.0, 5.0
64.0, 23.0,63.0, 30.0
63.0, 22.0,60.0, 23.0
63.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
66.0, 25.0,68.0, 33.0
60.0, 23.0,60.0, 23.0
65.0, 28.0,65.0, 18.0
64.0, 24.0,69.0, 32.0
66.0, 25.0,65.0, 13.0
63.0, 24.0,61.0, 14.0
63.0, 23.0,64.0, 15.0
60.0, 25.0,60.0, 24.0
67.0, 25.0,61.0, 17.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
66.0, 25.0,62.0, 16.0
60.0, 20.0,60.0, 20.0
62.0, 24.0,53.0, 29.0
66.0, 24.0,63.0, 17.0
65.0, 25.0,58.0, 7.0
66.0, 25.0,69.0, 19.0
61.0, 21.0,58.0, 7.0
62.0, 26.0,62.0, 30.0
63.0, 21.0,61.0, 42.0
62.0, 22.0,60.0, 23.0
62.0, 28.0,58.0, 7.0
60.0, 24.0,60.0, 24.0
64.0, 23.0,61.0, 13.0
61.0, 23.0,58.0, 7.0
66.0, 24.0,62.0, 12.0
66.0, 25.0,69.0, 17.0
66.0, 24.0,62.0, 30.0
62.0, 21.0,61.0, 12.0
64.0, 23.0,55.0, 26.0
62.0, 27.0,61.0, 13.0
65.0, 25.0,66.0, 16.0
66.0, 30.0,66.0, 30.0
64.0, 23.0,62.0, 30.0
63.0, 29.0,63.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,58.0, 8.0
63.0, 23.0,60.0, 23.0
63.0, 21.0,63.0, 10.0
60.0, 20.0,60.0, 20.0
67.0, 26.0,58.0, 8.0
62.0, 30.0,62.0, 30.0
62.0, 31.0,62.0, 30.0
60.0, 25.0,60.0, 23.0
64.0, 23.0,60.0, 23.0
65.0, 25.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
64.0, 23.0,61.0, 13.0
62.0, 25.0,58.0, 23.0
67.0, 26.0,62.0, 31.0
60.0, 23.0,60.0, 23.0
63.0, 23.0,56.0, 34.0
60.0, 22.0,60.0, 22.0
65.0, 25.0,56.0, 37.0
64.0, 23.0,60.0, 8.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,60.0, 23.0
68.0, 26.0,66.0, 30.0
63.0, 22.0,61.0, 12.0
64.0, 23.0,60.0, 23.0
62.0, 25.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
66.0, 26.0,58.0, 24.0
64.0, 23.0,60.0, 22.0
63.0, 21.0,59.0, 10.0
62.0, 30.0,62.0, 31.0
62.0, 31.0,62.0, 31.0
60.0, 23.0,60.0, 23.0
66.0, 24.0,62.0, 30.0
64.0, 23.0,58.0, 24.0
60.0, 23.0,56.0, 27.0
60.0, 22.0,60.0, 22.0
63.0, 21.0,58.0, 8.0
63.0, 21.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
66.0, 24.0,62.0, 30.0
64.0, 23.0,60.0, 22.0
63.0, 29.0,63.0, 10.0
63.0, 21.0,61.0, 12.0
60.0, 22.0,60.0, 22.0
64.0, 28.0,61.0, 17.0
63.0, 21.0,60.0, 11.0
66.0, 24.0,60.0, 31.0
60.0, 22.0,60.0, 22.0
66.0, 28.0,60.0, 11.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
64.0, 23.0,60.0, 22.0
64.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
68.0, 27.0,70.0, 25.0
60.0, 22.0,60.0, 22.0
