﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 23.0,55.0, 10.0
60.0, 23.0,56.0, 10.0
60.0, 23.0,45.0, 17.0
60.0, 24.0,52.0, 17.0
60.0, 24.0,37.0, 8.0
60.0, 24.0,53.0, 7.0
60.0, 23.0,49.0, 15.0
60.0, 24.0,59.0, 28.0
60.0, 23.0,47.0, 3.0
60.0, 23.0,56.0, 23.0
61.0, 21.0,48.0, 10.0
61.0, 21.0,48.0, 7.0
60.0, 24.0,49.0, 11.0
60.0, 23.0,52.0, 13.0
60.0, 23.0,49.0, 6.0
60.0, 23.0,56.0, 12.0
60.0, 24.0,47.0, 5.0
60.0, 24.0,50.0, 10.0
60.0, 22.0,55.0, 12.0
60.0, 24.0,47.0, 8.0
60.0, 24.0,51.0, 14.0
60.0, 23.0,50.0, 11.0
60.0, 24.0,55.0, 14.0
60.0, 24.0,46.0, 12.0
60.0, 26.0,53.0, 25.0
60.0, 26.0,50.0, 11.0
60.0, 23.0,46.0, 16.0
60.0, 24.0,46.0, 20.0
60.0, 24.0,44.0, 4.0
60.0, 24.0,42.0, 19.0
60.0, 24.0,57.0, 13.0
60.0, 26.0,50.0, 5.0
60.0, 24.0,47.0, 9.0
60.0, 24.0,51.0, 8.0
60.0, 24.0,45.0, 11.0
60.0, 24.0,45.0, 18.0
60.0, 24.0,52.0, 5.0
60.0, 24.0,58.0, 17.0
60.0, 24.0,59.0, 19.0
60.0, 22.0,43.0, 3.0
60.0, 23.0,41.0, 1.0
60.0, 23.0,47.0, 21.0
60.0, 24.0,49.0, 7.0
60.0, 26.0,52.0, 17.0
60.0, 24.0,46.0, 14.0
60.0, 24.0,51.0, 3.0
60.0, 24.0,38.0, -1.0
60.0, 24.0,38.0, 21.0
60.0, 24.0,43.0, 0.0
60.0, 23.0,46.0, 15.0
61.0, 21.0,48.0, 2.0
60.0, 23.0,56.0, 11.0
60.0, 24.0,60.0, 24.0
63.0, 22.0,56.0, 13.0
60.0, 24.0,46.0, 13.0
60.0, 26.0,45.0, 11.0
60.0, 24.0,56.0, 11.0
60.0, 24.0,46.0, 21.0
60.0, 24.0,49.0, 6.0
60.0, 26.0,49.0, 6.0
60.0, 26.0,46.0, 20.0
60.0, 23.0,58.0, 17.0
60.0, 23.0,59.0, 18.0
60.0, 24.0,42.0, 2.0
60.0, 22.0,50.0, 11.0
60.0, 24.0,60.0, 26.0
60.0, 24.0,49.0, 15.0
60.0, 24.0,41.0, 1.0
60.0, 23.0,47.0, 8.0
60.0, 24.0,50.0, 1.0
60.0, 24.0,55.0, 12.0
60.0, 23.0,52.0, 17.0
60.0, 24.0,51.0, 13.0
60.0, 26.0,46.0, 13.0
60.0, 26.0,48.0, 14.0
60.0, 24.0,53.0, 25.0
60.0, 23.0,61.0, 18.0
60.0, 26.0,60.0, 23.0
60.0, 24.0,48.0, 11.0
60.0, 26.0,43.0, -4.0
60.0, 24.0,47.0, 19.0
61.0, 21.0,47.0, 18.0
60.0, 23.0,49.0, 12.0
60.0, 24.0,45.0, 8.0
60.0, 24.0,48.0, 7.0
60.0, 24.0,54.0, 20.0
60.0, 24.0,59.0, 22.0
60.0, 24.0,45.0, 21.0
60.0, 23.0,50.0, 12.0
61.0, 21.0,48.0, 14.0
60.0, 23.0,47.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,54.0, 14.0
60.0, 24.0,56.0, 10.0
62.0, 21.0,47.0, 8.0
60.0, 26.0,48.0, 21.0
60.0, 26.0,60.0, 26.0
60.0, 23.0,56.0, 14.0
60.0, 26.0,49.0, 17.0
60.0, 24.0,59.0, 17.0
60.0, 23.0,47.0, 20.0
60.0, 23.0,52.0, 18.0
60.0, 23.0,48.0, 13.0
60.0, 24.0,53.0, 8.0
60.0, 24.0,58.0, 24.0
60.0, 24.0,45.0, 1.0
60.0, 23.0,35.0, -3.0
60.0, 23.0,42.0, 13.0
60.0, 26.0,53.0, 17.0
63.0, 22.0,50.0, 14.0
60.0, 26.0,45.0, 12.0
60.0, 24.0,52.0, 5.0
60.0, 24.0,55.0, 18.0
60.0, 24.0,41.0, 1.0
60.0, 23.0,46.0, 5.0
60.0, 24.0,51.0, 17.0
60.0, 24.0,56.0, 13.0
61.0, 21.0,49.0, 15.0
61.0, 21.0,55.0, 12.0
61.0, 21.0,56.0, 13.0
60.0, 23.0,46.0, 2.0
60.0, 26.0,49.0, 5.0
60.0, 24.0,49.0, 1.0
60.0, 24.0,48.0, 16.0
60.0, 24.0,46.0, 5.0
61.0, 21.0,46.0, 5.0
60.0, 26.0,43.0, 6.0
60.0, 24.0,51.0, 4.0
60.0, 24.0,41.0, 9.0
60.0, 23.0,50.0, 11.0
60.0, 26.0,54.0, 14.0
60.0, 23.0,36.0, 8.0
60.0, 24.0,54.0, 11.0
60.0, 24.0,47.0, 1.0
60.0, 24.0,55.0, 21.0
61.0, 21.0,49.0, 11.0
60.0, 23.0,50.0, 5.0
65.0, 25.0,49.0, 15.0
60.0, 24.0,50.0, 11.0
60.0, 24.0,48.0, 10.0
61.0, 21.0,46.0, 9.0
60.0, 24.0,55.0, 17.0
60.0, 26.0,60.0, 17.0
60.0, 22.0,46.0, 5.0
60.0, 22.0,48.0, 9.0
61.0, 21.0,47.0, 1.0
60.0, 26.0,48.0, 15.0
60.0, 23.0,47.0, 0.0
60.0, 26.0,49.0, 15.0
60.0, 23.0,45.0, 12.0
60.0, 23.0,55.0, 11.0
60.0, 24.0,52.0, 12.0
60.0, 24.0,47.0, 11.0
60.0, 26.0,46.0, 4.0
61.0, 21.0,45.0, 3.0
60.0, 24.0,51.0, 12.0
60.0, 24.0,47.0, 8.0
65.0, 25.0,44.0, 4.0
60.0, 23.0,59.0, 18.0
60.0, 24.0,47.0, 2.0
60.0, 24.0,53.0, 9.0
60.0, 23.0,49.0, 17.0
60.0, 24.0,38.0, -9.0
60.0, 26.0,59.0, 11.0
60.0, 24.0,55.0, 11.0
60.0, 26.0,56.0, 11.0
60.0, 24.0,48.0, 11.0
62.0, 21.0,49.0, 11.0
60.0, 24.0,48.0, 8.0
60.0, 24.0,54.0, 19.0
60.0, 23.0,49.0, 7.0
60.0, 23.0,45.0, 1.0
60.0, 22.0,46.0, 20.0
60.0, 24.0,46.0, 13.0
60.0, 23.0,47.0, 3.0
60.0, 24.0,48.0, 12.0
65.0, 25.0,46.0, 4.0
60.0, 24.0,36.0, 8.0
60.0, 24.0,38.0, 13.0
61.0, 21.0,39.0, 9.0
60.0, 24.0,46.0, 12.0
60.0, 26.0,56.0, 13.0
61.0, 21.0,51.0, 18.0
60.0, 24.0,48.0, 21.0
60.0, 24.0,47.0, 13.0
60.0, 26.0,53.0, 6.0
61.0, 21.0,56.0, 21.0
60.0, 26.0,46.0, 14.0
60.0, 24.0,48.0, 2.0
60.0, 25.0,50.0, 19.0
61.0, 21.0,47.0, 5.0
60.0, 24.0,49.0, 15.0
60.0, 26.0,49.0, 14.0
60.0, 24.0,51.0, 11.0
60.0, 24.0,59.0, 14.0
60.0, 22.0,48.0, 11.0
60.0, 26.0,56.0, 8.0
60.0, 26.0,58.0, 12.0
60.0, 24.0,40.0, -4.0
60.0, 23.0,41.0, 1.0
60.0, 24.0,59.0, 24.0
60.0, 26.0,49.0, 17.0
61.0, 21.0,51.0, 8.0
60.0, 26.0,55.0, 19.0
60.0, 26.0,55.0, 9.0
60.0, 26.0,44.0, 15.0
60.0, 24.0,54.0, 10.0
60.0, 23.0,45.0, 18.0
60.0, 24.0,49.0, 12.0
62.0, 21.0,46.0, 2.0
60.0, 24.0,49.0, 6.0
62.0, 21.0,39.0, -5.0
60.0, 23.0,54.0, 11.0
60.0, 24.0,61.0, 17.0
60.0, 26.0,55.0, 11.0
60.0, 23.0,59.0, 11.0
60.0, 23.0,57.0, 13.0
61.0, 21.0,42.0, 3.0
60.0, 24.0,52.0, 6.0
60.0, 24.0,45.0, 6.0
60.0, 24.0,49.0, 19.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,44.0, -6.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,60.0, 22.0
60.0, 24.0,51.0, 18.0
60.0, 23.0,38.0, -1.0
60.0, 26.0,54.0, 28.0
60.0, 24.0,46.0, 13.0
60.0, 26.0,47.0, 5.0
60.0, 24.0,56.0, 11.0
60.0, 23.0,46.0, 19.0
60.0, 24.0,48.0, 2.0
60.0, 25.0,40.0, 8.0
60.0, 24.0,48.0, 10.0
60.0, 26.0,46.0, 20.0
60.0, 24.0,47.0, 8.0
61.0, 21.0,50.0, 10.0
60.0, 24.0,48.0, -2.0
60.0, 26.0,57.0, 13.0
60.0, 24.0,51.0, 11.0
60.0, 24.0,53.0, 17.0
60.0, 24.0,56.0, 12.0
61.0, 21.0,57.0, 12.0
60.0, 24.0,35.0, 11.0
60.0, 24.0,34.0, 10.0
60.0, 28.0,51.0, 12.0
60.0, 24.0,47.0, 4.0
61.0, 21.0,41.0, 23.0
60.0, 23.0,45.0, 12.0
60.0, 24.0,50.0, 14.0
60.0, 24.0,51.0, 7.0
61.0, 21.0,38.0, -1.0
60.0, 22.0,58.0, 17.0
60.0, 23.0,44.0, 4.0
60.0, 23.0,51.0, 1.0
60.0, 24.0,52.0, 10.0
60.0, 24.0,50.0, 11.0
60.0, 24.0,59.0, 22.0
60.0, 26.0,47.0, 0.0
60.0, 24.0,53.0, 10.0
61.0, 21.0,59.0, 11.0
60.0, 24.0,48.0, 6.0
60.0, 24.0,43.0, 5.0
60.0, 26.0,45.0, 12.0
61.0, 21.0,55.0, 19.0
60.0, 24.0,53.0, 25.0
60.0, 26.0,43.0, 1.0
60.0, 26.0,55.0, 11.0
60.0, 24.0,46.0, 4.0
60.0, 24.0,50.0, 15.0
60.0, 26.0,43.0, -3.0
60.0, 24.0,46.0, 20.0
60.0, 24.0,45.0, 2.0
60.0, 26.0,52.0, 5.0
60.0, 24.0,46.0, 6.0
60.0, 23.0,59.0, 11.0
60.0, 23.0,43.0, 5.0
60.0, 26.0,45.0, 0.0
60.0, 24.0,48.0, 3.0
60.0, 24.0,49.0, 15.0
62.0, 21.0,46.0, 5.0
60.0, 26.0,56.0, 12.0
60.0, 24.0,45.0, 12.0
60.0, 24.0,41.0, 8.0
60.0, 24.0,59.0, 23.0
61.0, 21.0,47.0, 19.0
60.0, 22.0,48.0, 9.0
60.0, 22.0,49.0, 15.0
61.0, 21.0,45.0, 12.0
60.0, 26.0,54.0, 14.0
60.0, 24.0,36.0, 11.0
61.0, 21.0,46.0, 14.0
61.0, 21.0,56.0, 13.0
60.0, 24.0,55.0, 12.0
60.0, 26.0,55.0, 10.0
63.0, 22.0,45.0, 18.0
60.0, 26.0,53.0, 25.0
60.0, 26.0,56.0, 13.0
61.0, 21.0,56.0, 12.0
60.0, 24.0,44.0, 1.0
61.0, 21.0,43.0, 4.0
60.0, 24.0,46.0, 16.0
63.0, 22.0,52.0, 13.0
60.0, 24.0,46.0, 19.0
60.0, 22.0,53.0, 5.0
60.0, 24.0,56.0, 14.0
60.0, 26.0,48.0, 2.0
60.0, 24.0,43.0, -3.0
60.0, 22.0,55.0, 14.0
60.0, 26.0,53.0, 10.0
61.0, 21.0,46.0, 5.0
61.0, 21.0,47.0, 9.0
60.0, 23.0,45.0, 9.0
60.0, 23.0,49.0, 7.0
60.0, 24.0,48.0, 13.0
60.0, 23.0,50.0, 4.0
60.0, 24.0,48.0, 9.0
60.0, 24.0,56.0, 13.0
60.0, 24.0,46.0, 19.0
60.0, 23.0,49.0, 14.0
60.0, 25.0,48.0, 6.0
61.0, 21.0,56.0, 21.0
60.0, 23.0,52.0, 9.0
60.0, 23.0,59.0, 24.0
60.0, 24.0,37.0, -3.0
60.0, 23.0,47.0, 9.0
60.0, 24.0,46.0, 11.0
61.0, 21.0,47.0, 8.0
60.0, 26.0,60.0, 20.0
60.0, 26.0,56.0, 26.0
60.0, 24.0,47.0, 8.0
60.0, 24.0,55.0, 12.0
61.0, 21.0,60.0, 16.0
60.0, 28.0,44.0, -1.0
60.0, 24.0,55.0, 11.0
60.0, 24.0,47.0, 21.0
60.0, 28.0,44.0, 4.0
60.0, 24.0,50.0, 10.0
60.0, 28.0,52.0, 13.0
60.0, 28.0,46.0, 20.0
60.0, 24.0,40.0, 3.0
61.0, 21.0,55.0, 15.0
60.0, 24.0,46.0, -2.0
60.0, 23.0,53.0, 25.0
60.0, 24.0,42.0, 14.0
61.0, 21.0,44.0, 0.0
60.0, 24.0,38.0, -1.0
60.0, 24.0,49.0, 14.0
60.0, 24.0,37.0, 8.0
61.0, 21.0,49.0, 15.0
60.0, 28.0,46.0, 9.0
60.0, 24.0,49.0, 12.0
60.0, 22.0,50.0, 14.0
60.0, 23.0,46.0, 8.0
60.0, 28.0,60.0, 24.0
60.0, 24.0,57.0, 17.0
60.0, 23.0,45.0, 18.0
60.0, 23.0,42.0, 13.0
60.0, 28.0,49.0, 7.0
60.0, 24.0,47.0, 1.0
60.0, 24.0,58.0, 24.0
60.0, 24.0,44.0, 4.0
60.0, 24.0,49.0, 17.0
60.0, 24.0,39.0, -9.0
61.0, 21.0,42.0, 12.0
61.0, 21.0,50.0, -1.0
61.0, 21.0,56.0, 11.0
60.0, 28.0,38.0, -1.0
60.0, 28.0,47.0, 22.0
60.0, 24.0,48.0, 16.0
60.0, 28.0,46.0, 5.0
60.0, 24.0,53.0, 19.0
60.0, 22.0,45.0, 12.0
60.0, 24.0,60.0, 24.0
60.0, 28.0,49.0, 15.0
60.0, 24.0,55.0, 15.0
60.0, 24.0,44.0, 0.0
60.0, 24.0,50.0, 19.0
60.0, 26.0,42.0, -6.0
60.0, 22.0,59.0, 17.0
60.0, 28.0,46.0, 11.0
60.0, 23.0,42.0, 9.0
60.0, 26.0,46.0, 5.0
60.0, 24.0,38.0, 13.0
60.0, 24.0,52.0, 13.0
60.0, 24.0,44.0, 10.0
60.0, 26.0,47.0, 13.0
60.0, 24.0,47.0, 2.0
60.0, 23.0,51.0, 1.0
60.0, 22.0,50.0, 11.0
60.0, 24.0,48.0, 6.0
60.0, 24.0,45.0, 2.0
60.0, 23.0,56.0, 16.0
60.0, 24.0,49.0, 15.0
60.0, 24.0,47.0, 6.0
60.0, 24.0,60.0, 22.0
60.0, 24.0,45.0, 17.0
60.0, 23.0,48.0, 3.0
60.0, 23.0,54.0, 10.0
61.0, 21.0,49.0, 12.0
60.0, 28.0,60.0, 27.0
60.0, 26.0,54.0, 12.0
60.0, 25.0,49.0, 14.0
60.0, 24.0,46.0, 20.0
60.0, 26.0,40.0, 10.0
60.0, 24.0,37.0, -6.0
60.0, 28.0,47.0, 2.0
60.0, 26.0,47.0, 10.0
61.0, 21.0,55.0, 11.0
60.0, 28.0,55.0, 11.0
60.0, 23.0,49.0, 25.0
60.0, 23.0,46.0, 12.0
60.0, 24.0,48.0, 2.0
60.0, 26.0,47.0, 22.0
60.0, 23.0,46.0, 20.0
60.0, 28.0,49.0, 12.0
60.0, 23.0,45.0, 6.0
60.0, 22.0,48.0, 16.0
60.0, 23.0,46.0, -1.0
60.0, 23.0,44.0, 0.0
60.0, 24.0,47.0, 5.0
60.0, 26.0,52.0, 5.0
60.0, 24.0,51.0, 14.0
60.0, 24.0,46.0, 10.0
60.0, 24.0,54.0, 20.0
60.0, 28.0,55.0, 21.0
60.0, 24.0,48.0, 10.0
60.0, 23.0,52.0, 12.0
61.0, 21.0,48.0, 7.0
60.0, 23.0,44.0, 2.0
60.0, 22.0,31.0, 20.0
61.0, 21.0,47.0, 20.0
60.0, 24.0,55.0, 20.0
60.0, 27.0,58.0, 17.0
60.0, 23.0,47.0, 8.0
60.0, 24.0,52.0, 10.0
60.0, 26.0,47.0, 7.0
60.0, 28.0,46.0, 20.0
60.0, 26.0,55.0, 20.0
60.0, 24.0,42.0, 2.0
60.0, 22.0,54.0, 19.0
60.0, 28.0,48.0, 7.0
60.0, 24.0,47.0, 7.0
60.0, 26.0,37.0, 8.0
60.0, 24.0,50.0, 19.0
60.0, 23.0,54.0, 14.0
60.0, 24.0,48.0, 11.0
60.0, 23.0,51.0, 6.0
60.0, 27.0,46.0, 9.0
60.0, 24.0,48.0, 9.0
60.0, 23.0,45.0, 20.0
60.0, 28.0,46.0, 17.0
60.0, 24.0,54.0, 11.0
60.0, 24.0,60.0, 24.0
60.0, 28.0,48.0, 21.0
60.0, 23.0,49.0, 5.0
60.0, 24.0,53.0, 25.0
60.0, 27.0,53.0, 28.0
61.0, 21.0,55.0, 15.0
60.0, 23.0,51.0, 14.0
60.0, 23.0,49.0, 12.0
60.0, 26.0,52.0, 13.0
60.0, 24.0,57.0, 17.0
60.0, 28.0,53.0, 12.0
60.0, 26.0,53.0, 15.0
60.0, 24.0,43.0, -4.0
60.0, 28.0,50.0, 10.0
60.0, 26.0,55.0, 17.0
61.0, 21.0,43.0, 7.0
60.0, 22.0,55.0, 13.0
60.0, 24.0,51.0, 7.0
60.0, 23.0,48.0, 21.0
60.0, 26.0,51.0, 5.0
60.0, 28.0,46.0, 16.0
60.0, 28.0,57.0, 18.0
60.0, 24.0,47.0, 15.0
60.0, 24.0,52.0, 13.0
61.0, 21.0,50.0, 19.0
61.0, 21.0,54.0, 11.0
60.0, 28.0,48.0, 8.0
60.0, 28.0,44.0, 5.0
61.0, 21.0,55.0, 12.0
60.0, 24.0,45.0, 19.0
60.0, 24.0,43.0, 5.0
60.0, 23.0,46.0, 19.0
60.0, 24.0,48.0, 2.0
60.0, 22.0,47.0, 8.0
60.0, 28.0,57.0, 17.0
60.0, 23.0,46.0, 12.0
60.0, 24.0,49.0, 15.0
60.0, 28.0,60.0, 29.0
60.0, 28.0,58.0, 17.0
60.0, 27.0,47.0, 5.0
60.0, 28.0,46.0, 13.0
60.0, 23.0,43.0, 3.0
60.0, 23.0,53.0, 5.0
60.0, 23.0,51.0, 11.0
60.0, 24.0,38.0, -1.0
60.0, 23.0,48.0, 7.0
60.0, 24.0,49.0, 19.0
60.0, 28.0,48.0, 12.0
60.0, 24.0,50.0, 8.0
65.0, 25.0,55.0, 11.0
60.0, 24.0,50.0, 17.0
61.0, 21.0,47.0, 8.0
60.0, 28.0,52.0, 13.0
60.0, 28.0,58.0, 27.0
60.0, 27.0,46.0, 13.0
60.0, 22.0,49.0, 15.0
60.0, 28.0,43.0, 4.0
60.0, 28.0,50.0, 17.0
60.0, 27.0,60.0, 19.0
61.0, 21.0,52.0, 8.0
60.0, 23.0,48.0, 5.0
60.0, 23.0,51.0, -3.0
60.0, 28.0,46.0, 3.0
60.0, 23.0,60.0, 20.0
60.0, 23.0,45.0, 3.0
61.0, 21.0,52.0, 13.0
60.0, 24.0,49.0, 6.0
60.0, 23.0,54.0, 13.0
60.0, 24.0,47.0, 5.0
63.0, 22.0,44.0, 5.0
61.0, 21.0,48.0, 3.0
60.0, 22.0,52.0, 13.0
60.0, 27.0,50.0, 22.0
60.0, 28.0,52.0, 14.0
61.0, 21.0,53.0, 14.0
61.0, 21.0,54.0, 13.0
61.0, 21.0,45.0, 5.0
60.0, 24.0,55.0, 15.0
60.0, 24.0,48.0, 3.0
60.0, 28.0,47.0, 14.0
60.0, 28.0,44.0, 4.0
60.0, 28.0,57.0, 12.0
60.0, 24.0,47.0, 20.0
60.0, 28.0,59.0, 22.0
60.0, 24.0,45.0, 20.0
60.0, 28.0,45.0, 20.0
61.0, 21.0,50.0, 4.0
60.0, 22.0,48.0, 21.0
60.0, 24.0,52.0, -3.0
60.0, 26.0,57.0, 17.0
60.0, 28.0,41.0, 13.0
60.0, 28.0,47.0, 5.0
60.0, 22.0,47.0, 9.0
60.0, 23.0,49.0, 15.0
60.0, 24.0,48.0, 16.0
60.0, 23.0,56.0, 11.0
61.0, 21.0,50.0, 15.0
60.0, 26.0,50.0, 5.0
60.0, 28.0,59.0, 25.0
60.0, 24.0,43.0, 1.0
60.0, 24.0,51.0, 14.0
60.0, 27.0,44.0, 0.0
60.0, 28.0,60.0, 26.0
60.0, 24.0,46.0, 5.0
60.0, 24.0,48.0, 8.0
60.0, 27.0,50.0, 19.0
60.0, 23.0,53.0, 27.0
60.0, 28.0,46.0, 18.0
60.0, 28.0,50.0, 18.0
60.0, 28.0,46.0, 5.0
60.0, 28.0,53.0, 25.0
60.0, 28.0,48.0, 14.0
60.0, 26.0,53.0, 7.0
60.0, 28.0,58.0, 23.0
60.0, 28.0,60.0, 23.0
60.0, 28.0,45.0, 3.0
60.0, 26.0,48.0, 16.0
60.0, 24.0,46.0, 9.0
60.0, 24.0,49.0, 9.0
60.0, 24.0,51.0, 13.0
60.0, 23.0,54.0, 12.0
60.0, 24.0,53.0, 10.0
60.0, 24.0,53.0, 19.0
60.0, 24.0,51.0, 15.0
60.0, 23.0,52.0, 11.0
60.0, 24.0,52.0, 9.0
61.0, 21.0,47.0, 5.0
61.0, 21.0,43.0, -8.0
60.0, 28.0,58.0, 19.0
60.0, 28.0,50.0, 11.0
