﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 28.0,55.0, 25.0
60.0, 23.0,60.0, 20.0
63.0, 22.0,60.0, 18.0
60.0, 20.0,56.0, 11.0
60.0, 20.0,57.0, 16.0
63.0, 23.0,60.0, 14.0
60.0, 25.0,60.0, 24.0
61.0, 22.0,57.0, 22.0
62.0, 25.0,62.0, 37.0
60.0, 24.0,59.0, 16.0
60.0, 22.0,56.0, 14.0
60.0, 19.0,59.0, 17.0
61.0, 27.0,60.0, 30.0
61.0, 25.0,60.0, 24.0
61.0, 28.0,52.0, 31.0
61.0, 22.0,59.0, 17.0
60.0, 20.0,59.0, 18.0
66.0, 25.0,58.0, 16.0
60.0, 19.0,56.0, 14.0
61.0, 26.0,59.0, 31.0
61.0, 25.0,57.0, 22.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,58.0, 17.0
61.0, 28.0,59.0, 25.0
61.0, 26.0,55.0, 14.0
60.0, 19.0,60.0, 18.0
61.0, 26.0,60.0, 20.0
60.0, 19.0,56.0, 13.0
60.0, 19.0,58.0, 14.0
61.0, 25.0,55.0, 14.0
61.0, 22.0,60.0, 23.0
63.0, 22.0,59.0, 15.0
66.0, 25.0,54.0, 19.0
66.0, 25.0,58.0, 15.0
60.0, 24.0,59.0, 17.0
61.0, 24.0,60.0, 24.0
63.0, 22.0,55.0, 10.0
62.0, 25.0,59.0, 17.0
63.0, 31.0,62.0, 30.0
60.0, 22.0,60.0, 12.0
60.0, 24.0,60.0, 24.0
61.0, 26.0,60.0, 18.0
63.0, 30.0,62.0, 30.0
61.0, 29.0,63.0, 31.0
60.0, 19.0,60.0, 18.0
60.0, 19.0,59.0, 16.0
60.0, 24.0,60.0, 16.0
60.0, 23.0,60.0, 20.0
61.0, 27.0,60.0, 23.0
63.0, 30.0,58.0, 17.0
60.0, 20.0,60.0, 20.0
62.0, 21.0,56.0, 10.0
61.0, 22.0,61.0, 30.0
60.0, 20.0,59.0, 19.0
61.0, 28.0,50.0, 29.0
61.0, 28.0,60.0, 31.0
61.0, 28.0,56.0, 43.0
61.0, 24.0,60.0, 19.0
61.0, 27.0,58.0, 30.0
61.0, 27.0,60.0, 11.0
60.0, 22.0,60.0, 24.0
60.0, 20.0,56.0, 14.0
60.0, 23.0,55.0, 15.0
63.0, 22.0,49.0, 32.0
61.0, 25.0,58.0, 19.0
60.0, 23.0,58.0, 16.0
60.0, 22.0,60.0, 16.0
61.0, 22.0,56.0, 14.0
61.0, 23.0,60.0, 24.0
60.0, 20.0,58.0, 17.0
62.0, 24.0,59.0, 17.0
60.0, 22.0,53.0, 31.0
60.0, 25.0,60.0, 24.0
63.0, 21.0,55.0, 13.0
66.0, 25.0,56.0, 13.0
62.0, 23.0,60.0, 18.0
62.0, 22.0,60.0, 18.0
62.0, 21.0,56.0, 14.0
62.0, 24.0,57.0, 16.0
60.0, 24.0,59.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 18.0
61.0, 24.0,60.0, 18.0
61.0, 27.0,58.0, 25.0
61.0, 26.0,60.0, 24.0
63.0, 22.0,60.0, 18.0
61.0, 27.0,57.0, 36.0
61.0, 27.0,57.0, 30.0
62.0, 21.0,56.0, 11.0
62.0, 25.0,57.0, 18.0
63.0, 24.0,59.0, 18.0
60.0, 22.0,60.0, 19.0
61.0, 26.0,59.0, 27.0
61.0, 27.0,56.0, 13.0
60.0, 24.0,59.0, 25.0
64.0, 24.0,56.0, 11.0
63.0, 21.0,58.0, 7.0
61.0, 27.0,62.0, 30.0
61.0, 27.0,59.0, 15.0
60.0, 24.0,60.0, 23.0
61.0, 27.0,59.0, 36.0
60.0, 23.0,60.0, 23.0
61.0, 23.0,60.0, 18.0
60.0, 25.0,60.0, 23.0
61.0, 29.0,58.0, 29.0
64.0, 24.0,64.0, 30.0
66.0, 25.0,60.0, 7.0
60.0, 25.0,53.0, 26.0
60.0, 19.0,60.0, 18.0
64.0, 29.0,58.0, 6.0
63.0, 21.0,56.0, 14.0
62.0, 25.0,56.0, 14.0
62.0, 25.0,61.0, 17.0
63.0, 23.0,58.0, 31.0
64.0, 23.0,56.0, 11.0
60.0, 23.0,60.0, 22.0
60.0, 24.0,59.0, 17.0
61.0, 24.0,59.0, 18.0
64.0, 23.0,60.0, 21.0
61.0, 27.0,58.0, 31.0
64.0, 23.0,59.0, 24.0
60.0, 22.0,57.0, 15.0
61.0, 25.0,59.0, 18.0
62.0, 28.0,55.0, 25.0
63.0, 23.0,61.0, 31.0
64.0, 24.0,63.0, 30.0
63.0, 30.0,63.0, 31.0
60.0, 26.0,50.0, 28.0
60.0, 20.0,58.0, 12.0
62.0, 25.0,57.0, 15.0
61.0, 27.0,60.0, 10.0
60.0, 21.0,56.0, 14.0
64.0, 23.0,56.0, 14.0
60.0, 24.0,60.0, 23.0
61.0, 25.0,56.0, 23.0
61.0, 22.0,60.0, 22.0
63.0, 23.0,63.0, 30.0
60.0, 24.0,60.0, 22.0
62.0, 25.0,59.0, 17.0
62.0, 29.0,63.0, 31.0
60.0, 23.0,60.0, 24.0
61.0, 22.0,60.0, 18.0
62.0, 29.0,59.0, 32.0
61.0, 28.0,55.0, 24.0
61.0, 26.0,60.0, 23.0
63.0, 30.0,62.0, 30.0
64.0, 25.0,59.0, 27.0
63.0, 26.0,60.0, 23.0
60.0, 23.0,60.0, 18.0
61.0, 28.0,60.0, 18.0
66.0, 25.0,65.0, 12.0
61.0, 24.0,55.0, 13.0
63.0, 23.0,57.0, 12.0
60.0, 19.0,57.0, 13.0
64.0, 23.0,64.0, 38.0
62.0, 25.0,57.0, 19.0
60.0, 22.0,60.0, 18.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,58.0, 15.0
60.0, 19.0,59.0, 18.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 19.0
63.0, 22.0,55.0, 29.0
61.0, 27.0,56.0, 22.0
63.0, 29.0,62.0, 31.0
61.0, 28.0,60.0, 23.0
63.0, 30.0,63.0, 30.0
60.0, 25.0,57.0, 13.0
64.0, 24.0,58.0, 12.0
62.0, 24.0,55.0, 30.0
60.0, 25.0,60.0, 24.0
63.0, 24.0,63.0, 31.0
62.0, 29.0,62.0, 32.0
61.0, 27.0,59.0, 26.0
62.0, 24.0,60.0, 18.0
60.0, 24.0,59.0, 24.0
63.0, 22.0,59.0, 13.0
63.0, 21.0,52.0, 25.0
60.0, 20.0,60.0, 20.0
60.0, 26.0,60.0, 24.0
61.0, 24.0,60.0, 27.0
61.0, 23.0,60.0, 24.0
60.0, 19.0,61.0, 17.0
61.0, 25.0,63.0, 30.0
60.0, 22.0,56.0, 16.0
61.0, 26.0,60.0, 24.0
61.0, 27.0,59.0, 16.0
60.0, 23.0,59.0, 15.0
64.0, 24.0,58.0, 14.0
61.0, 23.0,60.0, 18.0
60.0, 22.0,57.0, 15.0
64.0, 25.0,47.0, 28.0
61.0, 22.0,51.0, 30.0
65.0, 26.0,56.0, 21.0
61.0, 24.0,63.0, 34.0
66.0, 25.0,56.0, 13.0
60.0, 24.0,55.0, 32.0
60.0, 24.0,55.0, 36.0
60.0, 24.0,56.0, 16.0
63.0, 29.0,63.0, 30.0
60.0, 23.0,60.0, 24.0
61.0, 23.0,54.0, 18.0
62.0, 24.0,61.0, 33.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 16.0
60.0, 19.0,57.0, 12.0
62.0, 29.0,59.0, 16.0
66.0, 26.0,57.0, 32.0
64.0, 23.0,58.0, 12.0
64.0, 23.0,63.0, 8.0
60.0, 19.0,59.0, 18.0
61.0, 28.0,56.0, 23.0
61.0, 27.0,55.0, 37.0
61.0, 22.0,59.0, 16.0
60.0, 24.0,59.0, 16.0
61.0, 24.0,53.0, 23.0
64.0, 29.0,63.0, 30.0
62.0, 27.0,60.0, 30.0
61.0, 23.0,60.0, 23.0
62.0, 28.0,63.0, 31.0
60.0, 25.0,58.0, 7.0
60.0, 23.0,57.0, 12.0
61.0, 22.0,62.0, 30.0
61.0, 23.0,58.0, 12.0
63.0, 22.0,60.0, 16.0
61.0, 21.0,51.0, 36.0
60.0, 21.0,56.0, 14.0
63.0, 21.0,61.0, 16.0
66.0, 25.0,60.0, 18.0
62.0, 24.0,56.0, 14.0
60.0, 20.0,57.0, 13.0
63.0, 22.0,58.0, 19.0
60.0, 24.0,55.0, 13.0
61.0, 24.0,60.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 19.0,56.0, 13.0
61.0, 24.0,62.0, 31.0
61.0, 28.0,55.0, 30.0
61.0, 26.0,61.0, 33.0
64.0, 24.0,60.0, 21.0
61.0, 25.0,60.0, 23.0
64.0, 23.0,63.0, 31.0
62.0, 25.0,64.0, 30.0
66.0, 26.0,61.0, 11.0
61.0, 26.0,61.0, 31.0
66.0, 25.0,59.0, 31.0
63.0, 23.0,58.0, 22.0
63.0, 23.0,56.0, 13.0
61.0, 27.0,52.0, 14.0
60.0, 22.0,56.0, 14.0
62.0, 24.0,60.0, 23.0
60.0, 19.0,59.0, 11.0
60.0, 19.0,60.0, 18.0
61.0, 28.0,63.0, 30.0
60.0, 23.0,53.0, 10.0
61.0, 24.0,60.0, 24.0
60.0, 23.0,58.0, 12.0
65.0, 25.0,63.0, 30.0
62.0, 27.0,59.0, 32.0
60.0, 20.0,60.0, 21.0
63.0, 22.0,60.0, 29.0
60.0, 24.0,60.0, 23.0
60.0, 22.0,60.0, 23.0
60.0, 22.0,59.0, 11.0
63.0, 22.0,58.0, 13.0
60.0, 20.0,54.0, 13.0
64.0, 28.0,53.0, 31.0
61.0, 27.0,56.0, 29.0
64.0, 23.0,57.0, 17.0
62.0, 25.0,59.0, 18.0
61.0, 25.0,60.0, 23.0
60.0, 19.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,59.0, 18.0
60.0, 19.0,56.0, 12.0
61.0, 27.0,52.0, 34.0
61.0, 23.0,60.0, 23.0
60.0, 23.0,59.0, 22.0
61.0, 26.0,55.0, 23.0
60.0, 19.0,60.0, 23.0
66.0, 26.0,55.0, 26.0
60.0, 24.0,60.0, 20.0
62.0, 31.0,56.0, 32.0
65.0, 25.0,59.0, 34.0
60.0, 24.0,58.0, 36.0
60.0, 20.0,60.0, 20.0
61.0, 27.0,55.0, 25.0
64.0, 30.0,55.0, 37.0
61.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
63.0, 23.0,57.0, 14.0
61.0, 25.0,60.0, 22.0
60.0, 25.0,60.0, 16.0
62.0, 24.0,60.0, 18.0
60.0, 23.0,60.0, 23.0
60.0, 19.0,58.0, 12.0
64.0, 23.0,56.0, 21.0
61.0, 25.0,60.0, 18.0
60.0, 22.0,60.0, 19.0
63.0, 22.0,62.0, 31.0
62.0, 29.0,62.0, 34.0
60.0, 19.0,60.0, 18.0
63.0, 29.0,60.0, 23.0
60.0, 23.0,58.0, 22.0
62.0, 24.0,60.0, 23.0
60.0, 25.0,60.0, 24.0
60.0, 25.0,60.0, 23.0
61.0, 28.0,61.0, 30.0
61.0, 28.0,53.0, 13.0
60.0, 23.0,60.0, 24.0
60.0, 22.0,59.0, 18.0
63.0, 23.0,56.0, 14.0
60.0, 24.0,56.0, 13.0
60.0, 24.0,60.0, 20.0
60.0, 22.0,60.0, 23.0
64.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 30.0
64.0, 24.0,56.0, 13.0
63.0, 24.0,57.0, 13.0
63.0, 30.0,63.0, 30.0
63.0, 23.0,60.0, 12.0
61.0, 23.0,58.0, 13.0
64.0, 23.0,60.0, 24.0
61.0, 23.0,56.0, 14.0
61.0, 24.0,60.0, 18.0
61.0, 28.0,54.0, 33.0
60.0, 23.0,56.0, 12.0
61.0, 24.0,60.0, 31.0
60.0, 19.0,57.0, 13.0
62.0, 24.0,63.0, 30.0
60.0, 25.0,60.0, 18.0
63.0, 28.0,58.0, 27.0
64.0, 23.0,56.0, 13.0
61.0, 25.0,60.0, 20.0
61.0, 24.0,60.0, 20.0
64.0, 23.0,55.0, 14.0
61.0, 27.0,55.0, 13.0
61.0, 24.0,60.0, 22.0
61.0, 25.0,57.0, 13.0
61.0, 26.0,56.0, 13.0
61.0, 23.0,60.0, 22.0
60.0, 22.0,60.0, 23.0
60.0, 22.0,59.0, 15.0
62.0, 27.0,59.0, 24.0
62.0, 23.0,60.0, 30.0
60.0, 19.0,58.0, 13.0
60.0, 19.0,58.0, 27.0
61.0, 26.0,58.0, 31.0
63.0, 23.0,56.0, 24.0
60.0, 25.0,60.0, 23.0
60.0, 20.0,57.0, 15.0
64.0, 23.0,60.0, 22.0
61.0, 27.0,58.0, 33.0
61.0, 23.0,56.0, 13.0
62.0, 21.0,50.0, 16.0
62.0, 23.0,56.0, 14.0
61.0, 25.0,60.0, 23.0
61.0, 25.0,62.0, 31.0
67.0, 27.0,51.0, 21.0
61.0, 27.0,48.0, 30.0
60.0, 25.0,55.0, 11.0
64.0, 23.0,61.0, 17.0
62.0, 30.0,62.0, 30.0
65.0, 26.0,65.0, 35.0
62.0, 25.0,54.0, 35.0
62.0, 24.0,60.0, 22.0
63.0, 22.0,54.0, 28.0
60.0, 25.0,60.0, 24.0
61.0, 26.0,60.0, 21.0
62.0, 24.0,60.0, 30.0
66.0, 30.0,55.0, 30.0
61.0, 27.0,54.0, 34.0
63.0, 30.0,63.0, 30.0
61.0, 29.0,57.0, 30.0
61.0, 23.0,58.0, 15.0
61.0, 26.0,54.0, 29.0
60.0, 20.0,56.0, 14.0
68.0, 27.0,62.0, 34.0
60.0, 26.0,55.0, 14.0
61.0, 28.0,62.0, 30.0
63.0, 23.0,60.0, 18.0
60.0, 25.0,60.0, 23.0
62.0, 21.0,56.0, 13.0
70.0, 27.0,70.0, 27.0
61.0, 25.0,60.0, 18.0
64.0, 24.0,62.0, 30.0
67.0, 24.0,58.0, 44.0
60.0, 24.0,60.0, 23.0
63.0, 22.0,56.0, 13.0
62.0, 22.0,59.0, 25.0
62.0, 30.0,56.0, 41.0
61.0, 27.0,56.0, 14.0
64.0, 29.0,63.0, 30.0
63.0, 24.0,55.0, 12.0
62.0, 30.0,63.0, 30.0
60.0, 19.0,56.0, 14.0
61.0, 24.0,55.0, 13.0
63.0, 24.0,60.0, 23.0
66.0, 29.0,65.0, 35.0
61.0, 24.0,59.0, 25.0
62.0, 24.0,60.0, 23.0
61.0, 24.0,56.0, 14.0
62.0, 28.0,56.0, 21.0
63.0, 22.0,57.0, 13.0
60.0, 23.0,59.0, 17.0
65.0, 26.0,65.0, 35.0
60.0, 25.0,60.0, 24.0
61.0, 27.0,56.0, 22.0
60.0, 20.0,57.0, 13.0
61.0, 23.0,55.0, 12.0
60.0, 22.0,53.0, 24.0
60.0, 24.0,60.0, 23.0
64.0, 25.0,62.0, 30.0
61.0, 24.0,56.0, 15.0
60.0, 23.0,56.0, 29.0
60.0, 25.0,60.0, 23.0
63.0, 30.0,59.0, 26.0
63.0, 22.0,56.0, 14.0
60.0, 22.0,59.0, 11.0
61.0, 23.0,60.0, 23.0
63.0, 22.0,55.0, 13.0
63.0, 22.0,59.0, 17.0
63.0, 24.0,59.0, 13.0
64.0, 23.0,56.0, 14.0
63.0, 29.0,56.0, 14.0
66.0, 25.0,58.0, 9.0
64.0, 27.0,59.0, 5.0
63.0, 21.0,59.0, 44.0
67.0, 24.0,56.0, 14.0
60.0, 23.0,60.0, 17.0
62.0, 29.0,62.0, 31.0
67.0, 24.0,56.0, 13.0
60.0, 22.0,57.0, 13.0
61.0, 26.0,60.0, 19.0
64.0, 27.0,56.0, 14.0
60.0, 24.0,60.0, 24.0
62.0, 26.0,63.0, 31.0
64.0, 23.0,62.0, 17.0
60.0, 23.0,57.0, 13.0
66.0, 25.0,60.0, 23.0
60.0, 23.0,59.0, 25.0
63.0, 23.0,58.0, 15.0
62.0, 30.0,60.0, 30.0
60.0, 23.0,60.0, 21.0
63.0, 23.0,58.0, 24.0
65.0, 26.0,69.0, 16.0
60.0, 25.0,60.0, 24.0
60.0, 25.0,55.0, 24.0
60.0, 26.0,58.0, 29.0
61.0, 24.0,59.0, 18.0
63.0, 31.0,71.0, 30.0
62.0, 24.0,56.0, 14.0
61.0, 23.0,56.0, 11.0
61.0, 29.0,64.0, 33.0
64.0, 26.0,59.0, 24.0
63.0, 23.0,58.0, 16.0
62.0, 29.0,63.0, 30.0
61.0, 24.0,60.0, 23.0
62.0, 22.0,60.0, 23.0
61.0, 28.0,58.0, 12.0
60.0, 22.0,60.0, 23.0
61.0, 25.0,53.0, 25.0
63.0, 24.0,60.0, 23.0
61.0, 24.0,55.0, 18.0
61.0, 25.0,53.0, 20.0
60.0, 23.0,56.0, 14.0
60.0, 23.0,60.0, 23.0
63.0, 21.0,60.0, 23.0
60.0, 19.0,56.0, 14.0
61.0, 25.0,56.0, 14.0
60.0, 22.0,57.0, 13.0
61.0, 25.0,60.0, 21.0
62.0, 22.0,59.0, 18.0
63.0, 22.0,60.0, 24.0
64.0, 24.0,60.0, 15.0
62.0, 27.0,56.0, 14.0
61.0, 24.0,55.0, 12.0
64.0, 27.0,56.0, 14.0
61.0, 25.0,60.0, 23.0
65.0, 26.0,60.0, 18.0
63.0, 23.0,59.0, 15.0
60.0, 24.0,53.0, 19.0
63.0, 26.0,60.0, 5.0
63.0, 22.0,56.0, 14.0
63.0, 29.0,60.0, 31.0
62.0, 25.0,58.0, 28.0
61.0, 25.0,56.0, 13.0
60.0, 24.0,60.0, 23.0
61.0, 27.0,55.0, 30.0
61.0, 27.0,58.0, 22.0
60.0, 25.0,61.0, 17.0
62.0, 24.0,60.0, 23.0
61.0, 28.0,59.0, 32.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,60.0, 23.0
62.0, 21.0,59.0, 18.0
60.0, 25.0,60.0, 18.0
61.0, 21.0,57.0, 15.0
60.0, 22.0,56.0, 13.0
60.0, 23.0,59.0, 14.0
62.0, 28.0,59.0, 11.0
61.0, 25.0,60.0, 23.0
60.0, 24.0,53.0, 23.0
61.0, 29.0,55.0, 30.0
64.0, 24.0,59.0, 18.0
63.0, 22.0,60.0, 23.0
64.0, 26.0,59.0, 32.0
63.0, 23.0,50.0, 40.0
61.0, 23.0,60.0, 23.0
61.0, 23.0,62.0, 32.0
60.0, 23.0,56.0, 14.0
61.0, 29.0,59.0, 24.0
62.0, 22.0,58.0, 23.0
63.0, 23.0,56.0, 14.0
63.0, 26.0,66.0, 15.0
60.0, 22.0,55.0, 14.0
60.0, 23.0,58.0, 12.0
64.0, 23.0,60.0, 23.0
62.0, 30.0,60.0, 31.0
62.0, 27.0,60.0, 18.0
60.0, 23.0,59.0, 18.0
63.0, 27.0,60.0, 18.0
64.0, 23.0,59.0, 14.0
61.0, 25.0,59.0, 26.0
63.0, 23.0,61.0, 33.0
60.0, 22.0,58.0, 19.0
61.0, 23.0,58.0, 14.0
63.0, 22.0,62.0, 30.0
64.0, 23.0,57.0, 13.0
63.0, 23.0,59.0, 31.0
62.0, 25.0,56.0, 14.0
60.0, 23.0,58.0, 18.0
61.0, 27.0,56.0, 13.0
63.0, 22.0,57.0, 32.0
61.0, 22.0,60.0, 15.0
63.0, 23.0,60.0, 20.0
63.0, 22.0,62.0, 17.0
61.0, 25.0,60.0, 23.0
63.0, 23.0,57.0, 13.0
63.0, 31.0,63.0, 31.0
61.0, 24.0,60.0, 24.0
60.0, 23.0,59.0, 13.0
64.0, 29.0,56.0, 13.0
62.0, 23.0,60.0, 23.0
62.0, 28.0,55.0, 30.0
61.0, 27.0,57.0, 26.0
63.0, 27.0,69.0, 36.0
64.0, 25.0,56.0, 16.0
64.0, 23.0,60.0, 18.0
60.0, 23.0,60.0, 17.0
60.0, 23.0,60.0, 24.0
61.0, 21.0,57.0, 15.0
61.0, 28.0,58.0, 13.0
61.0, 22.0,56.0, 21.0
60.0, 25.0,56.0, 14.0
62.0, 23.0,60.0, 14.0
61.0, 23.0,60.0, 24.0
64.0, 24.0,54.0, 29.0
65.0, 25.0,60.0, 18.0
61.0, 23.0,57.0, 17.0
60.0, 24.0,55.0, 29.0
63.0, 22.0,59.0, 16.0
60.0, 24.0,59.0, 16.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
61.0, 22.0,60.0, 23.0
63.0, 22.0,56.0, 13.0
61.0, 25.0,59.0, 17.0
64.0, 23.0,56.0, 14.0
63.0, 22.0,56.0, 15.0
61.0, 27.0,63.0, 30.0
60.0, 23.0,56.0, 14.0
61.0, 23.0,56.0, 14.0
61.0, 24.0,56.0, 13.0
60.0, 24.0,60.0, 18.0
60.0, 25.0,60.0, 18.0
60.0, 20.0,60.0, 19.0
66.0, 25.0,63.0, 14.0
60.0, 24.0,60.0, 23.0
61.0, 24.0,56.0, 14.0
65.0, 26.0,54.0, 36.0
62.0, 30.0,63.0, 30.0
62.0, 25.0,60.0, 18.0
61.0, 23.0,56.0, 13.0
64.0, 24.0,61.0, 18.0
60.0, 21.0,60.0, 22.0
61.0, 24.0,58.0, 13.0
63.0, 24.0,59.0, 15.0
61.0, 24.0,55.0, 13.0
61.0, 23.0,62.0, 30.0
62.0, 30.0,63.0, 31.0
70.0, 27.0,70.0, 30.0
63.0, 22.0,59.0, 17.0
60.0, 23.0,60.0, 23.0
61.0, 26.0,60.0, 23.0
61.0, 23.0,56.0, 13.0
64.0, 23.0,58.0, 16.0
65.0, 26.0,60.0, 43.0
60.0, 22.0,59.0, 16.0
64.0, 23.0,56.0, 13.0
63.0, 26.0,60.0, 24.0
61.0, 25.0,59.0, 18.0
63.0, 22.0,56.0, 14.0
63.0, 23.0,58.0, 15.0
60.0, 22.0,60.0, 22.0
64.0, 25.0,60.0, 24.0
63.0, 27.0,56.0, 13.0
63.0, 22.0,55.0, 33.0
67.0, 27.0,60.0, 6.0
60.0, 25.0,60.0, 22.0
61.0, 27.0,60.0, 22.0
60.0, 22.0,56.0, 13.0
61.0, 27.0,52.0, 32.0
60.0, 24.0,60.0, 22.0
60.0, 24.0,60.0, 18.0
62.0, 24.0,57.0, 13.0
60.0, 19.0,64.0, 19.0
63.0, 23.0,60.0, 24.0
65.0, 26.0,48.0, 17.0
62.0, 25.0,60.0, 20.0
64.0, 23.0,56.0, 14.0
66.0, 25.0,59.0, 10.0
61.0, 23.0,60.0, 23.0
61.0, 24.0,60.0, 23.0
63.0, 24.0,60.0, 18.0
60.0, 25.0,56.0, 13.0
60.0, 19.0,60.0, 18.0
61.0, 23.0,53.0, 26.0
61.0, 27.0,56.0, 26.0
63.0, 23.0,60.0, 23.0
61.0, 23.0,56.0, 16.0
63.0, 30.0,60.0, 22.0
61.0, 21.0,60.0, 22.0
60.0, 24.0,60.0, 23.0
60.0, 22.0,56.0, 13.0
