﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
65.0, 25.0,61.0, 18.0
60.0, 26.0,51.0, 30.0
60.0, 26.0,58.0, 28.0
60.0, 26.0,14.0, -5.0
60.0, 24.0,33.0, 14.0
61.0, 21.0,60.0, 19.0
65.0, 25.0,17.0, -4.0
65.0, 25.0,31.0, 29.0
63.0, 21.0,14.0, -4.0
60.0, 26.0,16.0, 0.0
65.0, 25.0,14.0, -6.0
65.0, 25.0,37.0, -6.0
61.0, 21.0,60.0, 19.0
60.0, 25.0,41.0, 0.0
60.0, 24.0,40.0, 20.0
65.0, 25.0,60.0, 31.0
63.0, 21.0,16.0, 0.0
60.0, 25.0,17.0, -4.0
63.0, 21.0,58.0, 17.0
60.0, 26.0,15.0, -5.0
65.0, 25.0,61.0, 18.0
61.0, 21.0,42.0, 15.0
60.0, 26.0,14.0, -6.0
65.0, 25.0,6.0, 0.0
60.0, 26.0,41.0, 25.0
65.0, 25.0,20.0, 1.0
65.0, 25.0,45.0, 12.0
65.0, 25.0,36.0, 14.0
60.0, 24.0,60.0, 24.0
60.0, 26.0,14.0, -2.0
65.0, 25.0,58.0, 17.0
65.0, 25.0,31.0, 32.0
61.0, 21.0,11.0, 5.0
65.0, 25.0,49.0, 28.0
60.0, 23.0,60.0, 19.0
60.0, 23.0,59.0, 18.0
60.0, 26.0,6.0, 1.0
65.0, 25.0,50.0, 31.0
60.0, 26.0,45.0, 21.0
65.0, 25.0,60.0, 19.0
60.0, 24.0,35.0, 11.0
64.0, 23.0,52.0, 29.0
65.0, 25.0,55.0, 13.0
65.0, 25.0,59.0, 18.0
65.0, 25.0,15.0, -4.0
60.0, 25.0,15.0, -4.0
60.0, 23.0,59.0, 18.0
61.0, 21.0,42.0, 19.0
60.0, 24.0,45.0, 30.0
60.0, 23.0,60.0, 19.0
64.0, 23.0,14.0, -5.0
60.0, 25.0,59.0, 18.0
63.0, 21.0,58.0, 17.0
60.0, 26.0,31.0, 32.0
64.0, 23.0,54.0, 19.0
60.0, 24.0,37.0, 14.0
60.0, 24.0,60.0, 24.0
63.0, 21.0,40.0, 19.0
65.0, 25.0,13.0, -8.0
61.0, 21.0,16.0, 0.0
61.0, 21.0,59.0, 18.0
65.0, 25.0,31.0, 32.0
63.0, 21.0,60.0, 19.0
60.0, 26.0,59.0, 17.0
65.0, 25.0,15.0, -4.0
61.0, 21.0,57.0, 17.0
60.0, 24.0,60.0, 24.0
63.0, 21.0,58.0, 24.0
60.0, 26.0,41.0, 26.0
60.0, 24.0,16.0, -3.0
60.0, 26.0,44.0, 26.0
65.0, 25.0,16.0, -3.0
60.0, 23.0,60.0, 19.0
65.0, 25.0,64.0, 36.0
60.0, 26.0,58.0, 17.0
60.0, 23.0,59.0, 18.0
61.0, 21.0,15.0, -4.0
61.0, 21.0,31.0, 32.0
65.0, 25.0,45.0, 12.0
60.0, 26.0,41.0, 19.0
65.0, 25.0,15.0, -4.0
65.0, 25.0,48.0, 30.0
65.0, 25.0,36.0, 10.0
60.0, 24.0,59.0, 18.0
60.0, 23.0,59.0, 18.0
65.0, 25.0,14.0, -6.0
60.0, 24.0,31.0, 30.0
63.0, 21.0,55.0, 13.0
60.0, 23.0,15.0, -4.0
63.0, 21.0,15.0, -4.0
63.0, 21.0,16.0, -3.0
61.0, 21.0,42.0, 25.0
61.0, 21.0,41.0, 23.0
65.0, 25.0,47.0, 32.0
60.0, 24.0,34.0, 11.0
60.0, 24.0,13.0, -6.0
65.0, 25.0,16.0, -3.0
65.0, 25.0,35.0, 11.0
64.0, 23.0,15.0, -4.0
65.0, 25.0,17.0, -3.0
65.0, 25.0,53.0, 6.0
61.0, 21.0,15.0, -4.0
63.0, 21.0,15.0, -4.0
63.0, 21.0,46.0, 30.0
61.0, 21.0,14.0, -11.0
65.0, 25.0,60.0, 23.0
60.0, 24.0,59.0, 18.0
64.0, 23.0,15.0, -4.0
65.0, 25.0,15.0, -4.0
61.0, 21.0,59.0, 18.0
60.0, 26.0,59.0, 17.0
63.0, 21.0,14.0, -6.0
60.0, 24.0,15.0, -4.0
60.0, 26.0,58.0, 17.0
64.0, 23.0,37.0, 27.0
65.0, 25.0,31.0, 31.0
65.0, 25.0,14.0, -6.0
60.0, 24.0,59.0, 18.0
61.0, 21.0,59.0, 17.0
60.0, 23.0,14.0, -11.0
61.0, 21.0,15.0, -4.0
60.0, 23.0,17.0, -3.0
61.0, 21.0,59.0, 18.0
65.0, 25.0,47.0, 11.0
60.0, 23.0,16.0, -3.0
63.0, 21.0,13.0, -6.0
64.0, 23.0,41.0, 17.0
60.0, 28.0,15.0, -4.0
60.0, 26.0,15.0, -4.0
65.0, 25.0,15.0, -4.0
63.0, 21.0,15.0, -4.0
60.0, 23.0,59.0, 18.0
60.0, 23.0,15.0, -4.0
60.0, 26.0,59.0, 17.0
60.0, 24.0,15.0, -4.0
61.0, 21.0,13.0, -6.0
63.0, 21.0,38.0, 21.0
64.0, 23.0,16.0, -3.0
60.0, 24.0,42.0, 15.0
65.0, 25.0,49.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,15.0, 32.0
61.0, 21.0,16.0, -3.0
61.0, 21.0,52.0, 5.0
65.0, 25.0,11.0, -8.0
60.0, 24.0,36.0, 14.0
60.0, 26.0,58.0, 28.0
60.0, 24.0,45.0, 12.0
60.0, 24.0,39.0, 23.0
60.0, 24.0,13.0, -8.0
60.0, 24.0,35.0, 26.0
61.0, 21.0,41.0, 21.0
60.0, 24.0,33.0, 11.0
60.0, 20.0,40.0, 23.0
65.0, 25.0,58.0, 31.0
60.0, 24.0,60.0, 24.0
61.0, 21.0,31.0, 32.0
65.0, 25.0,15.0, -4.0
60.0, 24.0,45.0, 29.0
60.0, 26.0,15.0, -4.0
65.0, 25.0,59.0, 18.0
60.0, 26.0,45.0, 30.0
63.0, 21.0,15.0, -4.0
60.0, 23.0,59.0, 18.0
60.0, 24.0,60.0, 23.0
61.0, 21.0,58.0, 28.0
61.0, 21.0,60.0, 23.0
65.0, 25.0,46.0, 6.0
61.0, 21.0,16.0, -4.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,42.0, 19.0
65.0, 25.0,16.0, -3.0
62.0, 21.0,52.0, 27.0
63.0, 21.0,44.0, 4.0
60.0, 26.0,27.0, 2.0
60.0, 20.0,45.0, 12.0
60.0, 26.0,60.0, 23.0
65.0, 25.0,35.0, 25.0
60.0, 26.0,41.0, 23.0
60.0, 24.0,57.0, 24.0
60.0, 24.0,36.0, -6.0
60.0, 23.0,60.0, 23.0
60.0, 26.0,45.0, 29.0
61.0, 21.0,14.0, -6.0
60.0, 20.0,37.0, -7.0
60.0, 20.0,17.0, -2.0
61.0, 21.0,13.0, 10.0
60.0, 24.0,35.0, 11.0
60.0, 24.0,59.0, 26.0
62.0, 21.0,45.0, 29.0
63.0, 21.0,16.0, 0.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
63.0, 21.0,60.0, 23.0
64.0, 23.0,14.0, -5.0
65.0, 25.0,-3.0, 40.0
65.0, 25.0,45.0, 30.0
60.0, 24.0,15.0, 1.0
64.0, 23.0,14.0, -11.0
60.0, 24.0,15.0, -4.0
60.0, 24.0,60.0, 23.0
61.0, 21.0,60.0, 18.0
60.0, 26.0,45.0, 13.0
61.0, 21.0,17.0, -2.0
60.0, 24.0,15.0, -12.0
60.0, 26.0,31.0, 32.0
60.0, 24.0,16.0, 0.0
65.0, 25.0,41.0, 19.0
60.0, 24.0,60.0, 24.0
61.0, 21.0,60.0, 23.0
62.0, 21.0,14.0, -5.0
60.0, 20.0,31.0, 32.0
63.0, 21.0,41.0, 19.0
65.0, 25.0,31.0, 32.0
61.0, 21.0,31.0, 32.0
60.0, 20.0,14.0, -5.0
60.0, 24.0,31.0, 32.0
65.0, 25.0,50.0, 31.0
60.0, 21.0,60.0, 23.0
60.0, 22.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,42.0, 20.0
60.0, 24.0,41.0, 26.0
60.0, 24.0,41.0, 19.0
63.0, 21.0,8.0, -12.0
63.0, 21.0,53.0, 6.0
60.0, 26.0,60.0, 23.0
60.0, 24.0,60.0, 23.0
65.0, 25.0,61.0, 30.0
61.0, 21.0,6.0, 1.0
60.0, 24.0,60.0, 24.0
61.0, 21.0,34.0, 10.0
60.0, 23.0,37.0, -7.0
60.0, 26.0,14.0, -5.0
60.0, 24.0,16.0, -3.0
61.0, 21.0,60.0, 23.0
60.0, 26.0,15.0, -4.0
60.0, 20.0,19.0, 2.0
60.0, 20.0,16.0, -3.0
60.0, 23.0,60.0, 23.0
60.0, 26.0,31.0, 32.0
60.0, 23.0,34.0, 11.0
60.0, 21.0,60.0, 23.0
60.0, 20.0,60.0, 23.0
65.0, 25.0,60.0, 23.0
61.0, 21.0,45.0, 9.0
61.0, 21.0,31.0, 27.0
60.0, 24.0,6.0, 1.0
63.0, 22.0,16.0, -3.0
60.0, 20.0,33.0, 11.0
61.0, 21.0,34.0, 5.0
60.0, 20.0,44.0, 4.0
61.0, 21.0,14.0, 2.0
65.0, 25.0,33.0, 11.0
60.0, 24.0,14.0, -11.0
65.0, 25.0,16.0, -3.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,58.0, 23.0
62.0, 21.0,15.0, -12.0
61.0, 21.0,15.0, -4.0
65.0, 25.0,38.0, 13.0
60.0, 20.0,15.0, -4.0
60.0, 23.0,16.0, 1.0
61.0, 21.0,60.0, 23.0
60.0, 24.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 23.0
61.0, 21.0,56.0, 26.0
60.0, 23.0,13.0, -8.0
62.0, 21.0,37.0, -8.0
60.0, 26.0,40.0, 18.0
60.0, 26.0,37.0, 15.0
60.0, 24.0,13.0, -6.0
60.0, 24.0,8.0, 3.0
61.0, 21.0,38.0, 21.0
60.0, 24.0,19.0, 8.0
60.0, 24.0,14.0, -4.0
61.0, 21.0,13.0, -6.0
65.0, 25.0,17.0, -3.0
61.0, 21.0,45.0, 13.0
61.0, 21.0,30.0, 31.0
61.0, 21.0,31.0, 32.0
60.0, 24.0,15.0, 1.0
60.0, 28.0,15.0, -4.0
60.0, 26.0,42.0, 20.0
60.0, 20.0,31.0, 33.0
60.0, 20.0,7.0, 0.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,16.0, -5.0
63.0, 21.0,60.0, 24.0
60.0, 24.0,60.0, 23.0
65.0, 25.0,36.0, 14.0
60.0, 20.0,45.0, 13.0
65.0, 25.0,60.0, 23.0
65.0, 25.0,6.0, 1.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,14.0, -5.0
61.0, 21.0,11.0, 16.0
60.0, 23.0,60.0, 23.0
60.0, 26.0,6.0, 1.0
60.0, 24.0,16.0, -16.0
65.0, 25.0,5.0, -2.0
63.0, 21.0,14.0, 1.0
60.0, 23.0,14.0, -6.0
60.0, 20.0,60.0, 23.0
60.0, 24.0,35.0, 11.0
60.0, 24.0,60.0, 24.0
61.0, 21.0,60.0, 23.0
60.0, 24.0,39.0, 21.0
60.0, 23.0,41.0, 20.0
61.0, 21.0,14.0, -6.0
61.0, 21.0,52.0, 5.0
60.0, 23.0,59.0, 19.0
60.0, 21.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,53.0, 6.0
61.0, 21.0,60.0, 23.0
60.0, 24.0,14.0, 1.0
61.0, 21.0,44.0, 13.0
60.0, 24.0,60.0, 23.0
60.0, 23.0,13.0, -8.0
60.0, 21.0,60.0, 23.0
60.0, 22.0,60.0, 23.0
61.0, 21.0,17.0, -4.0
60.0, 23.0,17.0, -4.0
60.0, 20.0,62.0, 17.0
60.0, 24.0,17.0, -4.0
63.0, 21.0,60.0, 23.0
60.0, 24.0,13.0, -8.0
61.0, 21.0,13.0, -8.0
60.0, 26.0,16.0, -4.0
61.0, 21.0,60.0, 23.0
60.0, 26.0,16.0, 4.0
64.0, 23.0,15.0, 5.0
60.0, 20.0,53.0, 5.0
60.0, 28.0,60.0, 23.0
60.0, 24.0,16.0, -4.0
60.0, 20.0,60.0, 23.0
65.0, 25.0,13.0, -17.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,6.0, 1.0
65.0, 25.0,44.0, 13.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,42.0, 20.0
61.0, 21.0,16.0, -4.0
61.0, 21.0,15.0, -4.0
60.0, 24.0,53.0, 5.0
60.0, 20.0,50.0, 18.0
61.0, 21.0,35.0, 11.0
62.0, 21.0,15.0, 4.0
60.0, 24.0,15.0, -4.0
65.0, 25.0,14.0, -5.0
60.0, 24.0,15.0, -5.0
62.0, 21.0,45.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,53.0, 5.0
65.0, 25.0,53.0, 5.0
61.0, 21.0,42.0, 19.0
64.0, 23.0,55.0, 13.0
60.0, 26.0,60.0, 23.0
61.0, 21.0,32.0, 25.0
60.0, 28.0,60.0, 23.0
61.0, 21.0,53.0, 5.0
61.0, 21.0,15.0, -4.0
60.0, 26.0,15.0, -5.0
63.0, 21.0,8.0, 0.0
60.0, 20.0,41.0, 19.0
60.0, 24.0,16.0, 0.0
60.0, 24.0,60.0, 23.0
61.0, 21.0,36.0, 14.0
64.0, 23.0,53.0, 5.0
60.0, 27.0,16.0, 0.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,53.0, 5.0
62.0, 21.0,53.0, 6.0
63.0, 21.0,53.0, 5.0
60.0, 24.0,15.0, 4.0
60.0, 24.0,60.0, 23.0
65.0, 25.0,53.0, 5.0
60.0, 23.0,38.0, 15.0
60.0, 24.0,41.0, 19.0
60.0, 23.0,53.0, 5.0
61.0, 21.0,53.0, 5.0
61.0, 21.0,53.0, 6.0
64.0, 23.0,53.0, 5.0
62.0, 21.0,32.0, 25.0
61.0, 21.0,31.0, 32.0
60.0, 24.0,60.0, 24.0
63.0, 21.0,53.0, 6.0
65.0, 25.0,16.0, 2.0
61.0, 21.0,61.0, 18.0
61.0, 21.0,15.0, -10.0
61.0, 21.0,15.0, 3.0
60.0, 23.0,44.0, 29.0
60.0, 20.0,53.0, 6.0
60.0, 24.0,53.0, 5.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,50.0, 37.0
60.0, 25.0,14.0, -6.0
61.0, 21.0,14.0, -6.0
65.0, 25.0,53.0, 5.0
60.0, 24.0,17.0, -2.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,45.0, 12.0
60.0, 24.0,14.0, -6.0
60.0, 24.0,37.0, -8.0
61.0, 21.0,55.0, 21.0
63.0, 21.0,53.0, 5.0
62.0, 21.0,53.0, 5.0
60.0, 24.0,48.0, 10.0
65.0, 25.0,53.0, 5.0
60.0, 24.0,14.0, -4.0
60.0, 24.0,58.0, 29.0
60.0, 23.0,12.0, 37.0
60.0, 20.0,53.0, 5.0
60.0, 24.0,53.0, 5.0
60.0, 24.0,42.0, 19.0
61.0, 21.0,53.0, 5.0
61.0, 21.0,45.0, 12.0
62.0, 21.0,53.0, 5.0
63.0, 21.0,53.0, 5.0
60.0, 24.0,48.0, 10.0
60.0, 23.0,53.0, 5.0
60.0, 26.0,53.0, 5.0
61.0, 21.0,53.0, 5.0
60.0, 20.0,41.0, 20.0
60.0, 23.0,35.0, 11.0
60.0, 23.0,60.0, 23.0
63.0, 22.0,53.0, 5.0
65.0, 25.0,53.0, 5.0
61.0, 21.0,55.0, 13.0
61.0, 21.0,17.0, 0.0
64.0, 23.0,53.0, 5.0
60.0, 24.0,52.0, 28.0
60.0, 25.0,36.0, -6.0
60.0, 24.0,53.0, 5.0
60.0, 20.0,53.0, 5.0
60.0, 24.0,60.0, 24.0
63.0, 21.0,14.0, -5.0
60.0, 20.0,53.0, 5.0
63.0, 21.0,53.0, 5.0
61.0, 21.0,53.0, 5.0
60.0, 20.0,16.0, -3.0
60.0, 24.0,15.0, -4.0
61.0, 21.0,15.0, -4.0
60.0, 23.0,53.0, 5.0
60.0, 26.0,12.0, 16.0
61.0, 21.0,16.0, -3.0
60.0, 27.0,41.0, 14.0
63.0, 21.0,45.0, 12.0
60.0, 23.0,48.0, 10.0
60.0, 24.0,53.0, 5.0
64.0, 23.0,53.0, 5.0
60.0, 24.0,14.0, -5.0
62.0, 21.0,53.0, 5.0
61.0, 21.0,53.0, 5.0
63.0, 22.0,53.0, 5.0
60.0, 20.0,53.0, 5.0
60.0, 25.0,48.0, 10.0
60.0, 26.0,12.0, 2.0
60.0, 26.0,57.0, 17.0
60.0, 24.0,37.0, -6.0
63.0, 21.0,53.0, 5.0
60.0, 20.0,41.0, 18.0
60.0, 24.0,48.0, 10.0
65.0, 25.0,53.0, 5.0
61.0, 21.0,53.0, 5.0
60.0, 23.0,53.0, 5.0
64.0, 23.0,53.0, 5.0
63.0, 22.0,53.0, 5.0
60.0, 20.0,37.0, -7.0
60.0, 24.0,49.0, 33.0
60.0, 24.0,55.0, 18.0
60.0, 24.0,60.0, 24.0
62.0, 21.0,53.0, 5.0
60.0, 26.0,51.0, 18.0
63.0, 21.0,53.0, 5.0
65.0, 25.0,53.0, 5.0
60.0, 25.0,44.0, 4.0
60.0, 24.0,53.0, 5.0
60.0, 20.0,53.0, 5.0
63.0, 22.0,54.0, 13.0
65.0, 25.0,53.0, 5.0
61.0, 21.0,53.0, 5.0
61.0, 21.0,48.0, 9.0
63.0, 22.0,48.0, 10.0
63.0, 21.0,53.0, 5.0
62.0, 21.0,36.0, -6.0
64.0, 23.0,53.0, 5.0
60.0, 20.0,53.0, 5.0
60.0, 20.0,53.0, 5.0
61.0, 21.0,53.0, 5.0
61.0, 21.0,37.0, -6.0
63.0, 22.0,53.0, 5.0
63.0, 21.0,47.0, 0.0
64.0, 23.0,53.0, 5.0
60.0, 24.0,53.0, 5.0
63.0, 21.0,53.0, 5.0
60.0, 20.0,51.0, 26.0
63.0, 21.0,53.0, 6.0
63.0, 21.0,54.0, 14.0
60.0, 20.0,37.0, -8.0
60.0, 24.0,54.0, 19.0
62.0, 21.0,37.0, -6.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,54.0, 13.0
60.0, 23.0,53.0, 5.0
60.0, 20.0,37.0, -4.0
60.0, 27.0,54.0, 13.0
62.0, 21.0,53.0, 5.0
62.0, 21.0,46.0, 20.0
65.0, 25.0,53.0, 5.0
60.0, 24.0,15.0, -4.0
61.0, 21.0,53.0, 5.0
60.0, 20.0,37.0, -8.0
60.0, 26.0,59.0, 23.0
63.0, 21.0,53.0, 5.0
65.0, 25.0,53.0, 5.0
63.0, 22.0,37.0, -7.0
60.0, 20.0,53.0, 5.0
64.0, 23.0,53.0, 5.0
63.0, 22.0,53.0, 5.0
60.0, 27.0,54.0, 13.0
60.0, 28.0,54.0, 19.0
61.0, 21.0,54.0, 13.0
62.0, 21.0,54.0, 19.0
65.0, 25.0,62.0, 31.0
60.0, 24.0,54.0, 13.0
65.0, 25.0,43.0, 24.0
62.0, 21.0,37.0, -7.0
60.0, 23.0,49.0, 34.0
63.0, 21.0,54.0, 13.0
62.0, 21.0,54.0, 13.0
60.0, 25.0,54.0, 13.0
60.0, 28.0,54.0, 13.0
60.0, 23.0,54.0, 13.0
60.0, 22.0,54.0, 13.0
62.0, 21.0,37.0, -8.0
60.0, 24.0,46.0, 29.0
60.0, 25.0,37.0, 27.0
60.0, 26.0,37.0, -7.0
62.0, 21.0,37.0, -7.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 26.0,52.0, 28.0
60.0, 24.0,15.0, -4.0
62.0, 21.0,37.0, -7.0
64.0, 23.0,15.0, -4.0
62.0, 21.0,54.0, 13.0
62.0, 21.0,45.0, 29.0
60.0, 28.0,15.0, -4.0
62.0, 21.0,34.0, 10.0
60.0, 22.0,44.0, 4.0
60.0, 27.0,54.0, 14.0
60.0, 28.0,34.0, 10.0
60.0, 27.0,54.0, 13.0
62.0, 21.0,54.0, 19.0
60.0, 28.0,44.0, 29.0
62.0, 21.0,61.0, 18.0
63.0, 22.0,46.0, 9.0
62.0, 21.0,37.0, -8.0
60.0, 27.0,34.0, 10.0
63.0, 22.0,48.0, 10.0
60.0, 28.0,37.0, -6.0
60.0, 24.0,61.0, 18.0
60.0, 23.0,60.0, 23.0
60.0, 27.0,54.0, 19.0
63.0, 22.0,47.0, 10.0
60.0, 22.0,54.0, 11.0
62.0, 21.0,61.0, 18.0
63.0, 21.0,61.0, 18.0
61.0, 21.0,54.0, 14.0
60.0, 27.0,34.0, 10.0
60.0, 22.0,61.0, 18.0
60.0, 28.0,37.0, -6.0
62.0, 21.0,34.0, 10.0
63.0, 21.0,54.0, 14.0
62.0, 21.0,37.0, -7.0
62.0, 21.0,54.0, 14.0
61.0, 21.0,52.0, 11.0
60.0, 20.0,58.0, 19.0
60.0, 24.0,43.0, 3.0
62.0, 21.0,37.0, -6.0
60.0, 25.0,61.0, 18.0
60.0, 28.0,37.0, 15.0
60.0, 27.0,34.0, 10.0
63.0, 21.0,61.0, 18.0
61.0, 21.0,61.0, 18.0
60.0, 20.0,61.0, 18.0
62.0, 21.0,61.0, 18.0
63.0, 21.0,41.0, -4.0
60.0, 27.0,54.0, 13.0
62.0, 21.0,54.0, 13.0
62.0, 21.0,37.0, -7.0
65.0, 25.0,37.0, -4.0
60.0, 22.0,54.0, 11.0
60.0, 28.0,37.0, -6.0
62.0, 21.0,52.0, 5.0
60.0, 25.0,61.0, 18.0
60.0, 24.0,54.0, 14.0
61.0, 21.0,43.0, 6.0
60.0, 22.0,41.0, 14.0
60.0, 27.0,57.0, 24.0
61.0, 21.0,61.0, 18.0
63.0, 21.0,54.0, 14.0
63.0, 22.0,61.0, 18.0
60.0, 22.0,61.0, 18.0
61.0, 21.0,54.0, 14.0
60.0, 28.0,54.0, 14.0
62.0, 21.0,37.0, -7.0
63.0, 21.0,55.0, 21.0
65.0, 25.0,54.0, 14.0
60.0, 20.0,61.0, 18.0
60.0, 24.0,61.0, 18.0
60.0, 27.0,45.0, 12.0
63.0, 21.0,45.0, 12.0
61.0, 21.0,60.0, 23.0
60.0, 22.0,45.0, 12.0
63.0, 21.0,54.0, 13.0
63.0, 21.0,57.0, 24.0
60.0, 22.0,57.0, 24.0
60.0, 24.0,54.0, 14.0
60.0, 24.0,61.0, 18.0
63.0, 21.0,55.0, 21.0
60.0, 22.0,45.0, 29.0
62.0, 21.0,54.0, 19.0
61.0, 21.0,62.0, 17.0
60.0, 24.0,55.0, 11.0
63.0, 21.0,54.0, 14.0
62.0, 21.0,55.0, 21.0
60.0, 28.0,37.0, -6.0
61.0, 21.0,57.0, 24.0
60.0, 24.0,46.0, -1.0
60.0, 27.0,54.0, 13.0
60.0, 27.0,45.0, 29.0
61.0, 21.0,55.0, 21.0
62.0, 21.0,57.0, 24.0
62.0, 21.0,37.0, -7.0
60.0, 20.0,61.0, 18.0
61.0, 22.0,37.0, -4.0
60.0, 24.0,12.0, 11.0
63.0, 21.0,45.0, 29.0
63.0, 21.0,37.0, -7.0
62.0, 21.0,61.0, 18.0
60.0, 22.0,61.0, 18.0
63.0, 21.0,52.0, 5.0
61.0, 21.0,54.0, 14.0
61.0, 21.0,58.0, 24.0
60.0, 27.0,34.0, 10.0
63.0, 21.0,49.0, 12.0
60.0, 28.0,37.0, -6.0
63.0, 21.0,54.0, 19.0
62.0, 21.0,54.0, 19.0
65.0, 25.0,37.0, -7.0
62.0, 21.0,57.0, 24.0
60.0, 22.0,54.0, 11.0
63.0, 21.0,37.0, -7.0
64.0, 23.0,34.0, 10.0
60.0, 27.0,59.0, 23.0
60.0, 24.0,37.0, -7.0
65.0, 25.0,43.0, 6.0
61.0, 21.0,54.0, 19.0
61.0, 21.0,61.0, 18.0
62.0, 21.0,45.0, 29.0
63.0, 21.0,41.0, 1.0
62.0, 21.0,31.0, 32.0
63.0, 21.0,30.0, 35.0
62.0, 21.0,37.0, -7.0
62.0, 21.0,35.0, -6.0
65.0, 25.0,37.0, -8.0
63.0, 21.0,41.0, 14.0
63.0, 21.0,37.0, -6.0
63.0, 21.0,13.0, -17.0
63.0, 21.0,34.0, 10.0
60.0, 24.0,59.0, 17.0
63.0, 21.0,57.0, 24.0
61.0, 21.0,45.0, 29.0
60.0, 27.0,37.0, -6.0
62.0, 21.0,47.0, 7.0
61.0, 22.0,39.0, 0.0
60.0, 24.0,61.0, 18.0
63.0, 21.0,37.0, -9.0
62.0, 21.0,54.0, 14.0
63.0, 21.0,54.0, 14.0
60.0, 25.0,61.0, 18.0
62.0, 21.0,37.0, -6.0
62.0, 21.0,52.0, 24.0
60.0, 21.0,44.0, 29.0
62.0, 21.0,14.0, -17.0
60.0, 25.0,61.0, 18.0
63.0, 21.0,54.0, 19.0
60.0, 24.0,61.0, 18.0
62.0, 21.0,37.0, -6.0
62.0, 21.0,37.0, -7.0
60.0, 27.0,54.0, 19.0
62.0, 21.0,41.0, -4.0
63.0, 21.0,54.0, 13.0
60.0, 27.0,44.0, 10.0
60.0, 24.0,60.0, 24.0
61.0, 21.0,61.0, 18.0
65.0, 25.0,37.0, -8.0
63.0, 21.0,52.0, 5.0
64.0, 23.0,43.0, 21.0
62.0, 21.0,52.0, 5.0
61.0, 21.0,35.0, -3.0
