﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 25.0,42.0, 26.0
60.0, 23.0,52.0, 20.0
60.0, 24.0,51.0, 15.0
60.0, 24.0,50.0, 10.0
60.0, 22.0,56.0, 26.0
64.0, 23.0,56.0, 12.0
60.0, 22.0,48.0, 19.0
64.0, 23.0,50.0, 0.0
63.0, 23.0,53.0, 18.0
60.0, 24.0,48.0, 9.0
61.0, 25.0,51.0, 13.0
60.0, 24.0,51.0, 6.0
62.0, 24.0,60.0, 24.0
60.0, 24.0,53.0, 23.0
61.0, 27.0,48.0, 25.0
61.0, 29.0,49.0, 19.0
60.0, 25.0,57.0, 14.0
64.0, 24.0,42.0, 27.0
63.0, 23.0,55.0, 21.0
64.0, 25.0,61.0, 33.0
61.0, 24.0,42.0, 21.0
60.0, 22.0,48.0, 16.0
60.0, 23.0,50.0, 13.0
66.0, 26.0,45.0, 19.0
60.0, 21.0,50.0, 15.0
61.0, 27.0,38.0, 22.0
60.0, 25.0,60.0, 26.0
63.0, 23.0,50.0, 14.0
61.0, 27.0,45.0, 14.0
61.0, 22.0,55.0, 21.0
61.0, 24.0,47.0, 21.0
63.0, 24.0,57.0, 32.0
61.0, 27.0,32.0, 36.0
62.0, 22.0,56.0, 16.0
62.0, 30.0,36.0, 15.0
63.0, 22.0,56.0, 24.0
60.0, 24.0,45.0, 1.0
61.0, 26.0,48.0, 16.0
61.0, 27.0,44.0, 21.0
63.0, 29.0,48.0, 21.0
64.0, 23.0,44.0, 10.0
61.0, 27.0,43.0, 1.0
60.0, 23.0,45.0, 17.0
61.0, 26.0,60.0, 31.0
61.0, 27.0,42.0, 19.0
66.0, 26.0,41.0, 23.0
60.0, 22.0,51.0, 14.0
65.0, 26.0,34.0, 36.0
63.0, 22.0,38.0, 21.0
61.0, 25.0,55.0, 25.0
60.0, 23.0,54.0, 13.0
64.0, 25.0,44.0, 0.0
61.0, 28.0,37.0, 22.0
63.0, 26.0,47.0, -2.0
64.0, 23.0,30.0, 32.0
63.0, 22.0,60.0, 23.0
61.0, 24.0,36.0, -6.0
60.0, 24.0,46.0, -1.0
61.0, 24.0,50.0, 16.0
60.0, 25.0,58.0, 30.0
60.0, 21.0,55.0, 12.0
63.0, 23.0,42.0, -9.0
62.0, 22.0,38.0, 23.0
60.0, 24.0,41.0, -3.0
63.0, 30.0,63.0, 30.0
60.0, 24.0,60.0, 22.0
60.0, 24.0,56.0, 14.0
60.0, 24.0,46.0, 9.0
61.0, 27.0,60.0, 29.0
61.0, 27.0,59.0, 28.0
61.0, 29.0,58.0, 30.0
61.0, 26.0,36.0, 36.0
61.0, 26.0,47.0, 25.0
61.0, 27.0,60.0, 30.0
61.0, 25.0,46.0, 17.0
61.0, 28.0,31.0, 32.0
63.0, 29.0,38.0, 33.0
61.0, 22.0,59.0, 19.0
61.0, 26.0,-27.0, 32.0
63.0, 22.0,48.0, 8.0
63.0, 22.0,48.0, 1.0
61.0, 27.0,34.0, 36.0
63.0, 23.0,39.0, 20.0
65.0, 26.0,36.0, 30.0
65.0, 26.0,47.0, 17.0
60.0, 25.0,51.0, 20.0
61.0, 24.0,51.0, 25.0
62.0, 30.0,62.0, 30.0
63.0, 22.0,45.0, 15.0
61.0, 26.0,41.0, 23.0
60.0, 24.0,38.0, 20.0
61.0, 24.0,48.0, 18.0
60.0, 24.0,59.0, 17.0
61.0, 24.0,51.0, 19.0
63.0, 22.0,37.0, -6.0
64.0, 23.0,44.0, 3.0
61.0, 28.0,47.0, 8.0
61.0, 26.0,45.0, 0.0
60.0, 25.0,57.0, 14.0
62.0, 23.0,34.0, 36.0
62.0, 26.0,51.0, 25.0
60.0, 25.0,49.0, 17.0
63.0, 23.0,41.0, 13.0
61.0, 27.0,38.0, 29.0
64.0, 29.0,63.0, 31.0
61.0, 23.0,43.0, 5.0
61.0, 27.0,37.0, 35.0
61.0, 26.0,48.0, 8.0
60.0, 22.0,49.0, 2.0
61.0, 27.0,60.0, 31.0
61.0, 29.0,38.0, 23.0
60.0, 24.0,55.0, 24.0
61.0, 26.0,56.0, 26.0
60.0, 25.0,47.0, -1.0
60.0, 25.0,55.0, 22.0
63.0, 24.0,48.0, 11.0
61.0, 25.0,53.0, 6.0
66.0, 26.0,54.0, 35.0
64.0, 23.0,52.0, 6.0
61.0, 27.0,47.0, 7.0
62.0, 26.0,37.0, 28.0
60.0, 24.0,46.0, 18.0
61.0, 25.0,55.0, 12.0
66.0, 25.0,44.0, 21.0
62.0, 30.0,13.0, 43.0
61.0, 27.0,34.0, 36.0
63.0, 30.0,35.0, 37.0
64.0, 23.0,38.0, 24.0
62.0, 30.0,62.0, 30.0
60.0, 24.0,60.0, 24.0
62.0, 31.0,62.0, 31.0
63.0, 23.0,56.0, 24.0
61.0, 27.0,47.0, 19.0
60.0, 24.0,54.0, 17.0
61.0, 27.0,51.0, 25.0
61.0, 25.0,59.0, 27.0
68.0, 26.0,62.0, 16.0
61.0, 26.0,52.0, 11.0
63.0, 22.0,60.0, 22.0
63.0, 22.0,53.0, 24.0
61.0, 27.0,55.0, 30.0
61.0, 24.0,49.0, 18.0
61.0, 24.0,47.0, 11.0
62.0, 23.0,39.0, 0.0
63.0, 23.0,43.0, 0.0
63.0, 29.0,35.0, 27.0
63.0, 28.0,36.0, 37.0
61.0, 26.0,48.0, 16.0
62.0, 25.0,41.0, 14.0
61.0, 26.0,49.0, 17.0
62.0, 31.0,37.0, 22.0
60.0, 22.0,53.0, 26.0
60.0, 22.0,50.0, 17.0
62.0, 25.0,50.0, 24.0
61.0, 28.0,44.0, 16.0
63.0, 22.0,50.0, 17.0
63.0, 22.0,59.0, 18.0
60.0, 22.0,54.0, 9.0
63.0, 23.0,58.0, 32.0
64.0, 23.0,49.0, 13.0
62.0, 23.0,-15.0, 38.0
61.0, 25.0,60.0, 31.0
61.0, 27.0,30.0, 40.0
62.0, 23.0,50.0, 17.0
61.0, 28.0,60.0, 30.0
60.0, 22.0,53.0, 7.0
61.0, 26.0,55.0, 30.0
61.0, 24.0,52.0, 23.0
64.0, 23.0,34.0, -6.0
61.0, 23.0,45.0, 20.0
60.0, 24.0,51.0, 11.0
61.0, 24.0,46.0, 5.0
63.0, 23.0,50.0, 23.0
60.0, 25.0,49.0, 14.0
60.0, 24.0,55.0, 10.0
61.0, 24.0,44.0, 11.0
60.0, 24.0,57.0, 10.0
61.0, 29.0,45.0, 38.0
60.0, 23.0,43.0, -1.0
62.0, 26.0,36.0, 36.0
61.0, 29.0,60.0, 30.0
60.0, 24.0,49.0, 8.0
62.0, 23.0,48.0, 2.0
62.0, 23.0,40.0, 27.0
63.0, 22.0,49.0, 17.0
63.0, 22.0,45.0, 21.0
63.0, 21.0,51.0, 12.0
63.0, 23.0,42.0, 19.0
62.0, 22.0,51.0, 14.0
61.0, 28.0,46.0, 23.0
62.0, 23.0,51.0, 14.0
61.0, 27.0,60.0, 31.0
61.0, 27.0,48.0, 25.0
62.0, 22.0,53.0, 22.0
61.0, 29.0,56.0, 23.0
62.0, 21.0,50.0, 21.0
61.0, 24.0,47.0, 9.0
61.0, 27.0,59.0, 30.0
60.0, 23.0,60.0, 31.0
62.0, 23.0,45.0, 18.0
62.0, 23.0,55.0, 14.0
61.0, 23.0,52.0, 7.0
61.0, 28.0,53.0, 27.0
60.0, 22.0,49.0, 17.0
61.0, 28.0,49.0, 29.0
60.0, 25.0,53.0, 22.0
63.0, 22.0,51.0, 9.0
61.0, 24.0,-14.0, 29.0
64.0, 23.0,52.0, 31.0
63.0, 30.0,49.0, 33.0
61.0, 24.0,50.0, 19.0
61.0, 27.0,48.0, 17.0
61.0, 24.0,47.0, 18.0
60.0, 20.0,55.0, 15.0
64.0, 24.0,46.0, 20.0
63.0, 23.0,54.0, 24.0
63.0, 29.0,47.0, 16.0
61.0, 27.0,50.0, 19.0
64.0, 25.0,50.0, 4.0
61.0, 22.0,41.0, 19.0
63.0, 22.0,55.0, 12.0
61.0, 27.0,50.0, 13.0
61.0, 24.0,57.0, 16.0
64.0, 25.0,49.0, 29.0
61.0, 27.0,46.0, 19.0
63.0, 23.0,60.0, 30.0
62.0, 30.0,47.0, 18.0
62.0, 30.0,36.0, 36.0
61.0, 27.0,50.0, 14.0
61.0, 27.0,58.0, 32.0
60.0, 22.0,49.0, 4.0
63.0, 22.0,46.0, -1.0
61.0, 27.0,33.0, 36.0
61.0, 28.0,48.0, 18.0
62.0, 27.0,53.0, 24.0
61.0, 28.0,52.0, 13.0
64.0, 25.0,58.0, 32.0
64.0, 23.0,36.0, 0.0
61.0, 28.0,41.0, 20.0
62.0, 22.0,51.0, 18.0
60.0, 24.0,46.0, 14.0
61.0, 26.0,35.0, 40.0
61.0, 29.0,42.0, 42.0
62.0, 23.0,49.0, 18.0
61.0, 23.0,43.0, 22.0
63.0, 22.0,51.0, 11.0
63.0, 23.0,46.0, 16.0
62.0, 22.0,56.0, 13.0
60.0, 23.0,53.0, 14.0
61.0, 24.0,53.0, 27.0
61.0, 24.0,44.0, 12.0
64.0, 23.0,49.0, 12.0
60.0, 21.0,48.0, 14.0
61.0, 22.0,60.0, 18.0
61.0, 24.0,52.0, 14.0
60.0, 24.0,50.0, 10.0
63.0, 22.0,59.0, 16.0
61.0, 22.0,51.0, 14.0
64.0, 23.0,55.0, 17.0
61.0, 24.0,46.0, 20.0
61.0, 25.0,50.0, 3.0
63.0, 23.0,49.0, 5.0
61.0, 29.0,51.0, 36.0
60.0, 19.0,56.0, 14.0
62.0, 24.0,49.0, 3.0
63.0, 31.0,56.0, 31.0
61.0, 25.0,59.0, 22.0
60.0, 21.0,52.0, 6.0
63.0, 29.0,48.0, 18.0
61.0, 24.0,46.0, 3.0
61.0, 22.0,54.0, 21.0
61.0, 22.0,49.0, 5.0
60.0, 23.0,58.0, 24.0
60.0, 22.0,54.0, 11.0
61.0, 27.0,53.0, 26.0
62.0, 25.0,43.0, -1.0
61.0, 22.0,59.0, 23.0
63.0, 23.0,53.0, 22.0
61.0, 28.0,32.0, 35.0
61.0, 28.0,45.0, 19.0
65.0, 26.0,41.0, 41.0
63.0, 26.0,60.0, 41.0
61.0, 27.0,37.0, 28.0
60.0, 22.0,60.0, 22.0
61.0, 22.0,54.0, 29.0
60.0, 22.0,53.0, 10.0
61.0, 22.0,51.0, 3.0
60.0, 24.0,52.0, 16.0
61.0, 22.0,56.0, 13.0
61.0, 25.0,52.0, 16.0
63.0, 30.0,63.0, 30.0
61.0, 26.0,53.0, 12.0
60.0, 23.0,52.0, 5.0
62.0, 24.0,13.0, -17.0
61.0, 25.0,55.0, 12.0
60.0, 22.0,55.0, 11.0
63.0, 22.0,53.0, 30.0
62.0, 24.0,50.0, 4.0
60.0, 21.0,48.0, 14.0
60.0, 22.0,52.0, 5.0
63.0, 23.0,49.0, 17.0
62.0, 22.0,56.0, 28.0
64.0, 25.0,37.0, 11.0
62.0, 23.0,61.0, 17.0
61.0, 29.0,45.0, 19.0
63.0, 23.0,50.0, 10.0
61.0, 23.0,51.0, 11.0
60.0, 24.0,45.0, 17.0
62.0, 27.0,44.0, 0.0
61.0, 28.0,52.0, 10.0
61.0, 25.0,38.0, 29.0
62.0, 23.0,49.0, 17.0
61.0, 27.0,35.0, 24.0
62.0, 23.0,54.0, 10.0
60.0, 22.0,52.0, 16.0
61.0, 23.0,47.0, 2.0
61.0, 27.0,55.0, 30.0
61.0, 22.0,51.0, 4.0
61.0, 28.0,51.0, 3.0
61.0, 22.0,52.0, 12.0
61.0, 25.0,55.0, 26.0
66.0, 29.0,46.0, 14.0
61.0, 28.0,47.0, 18.0
63.0, 22.0,37.0, -6.0
66.0, 24.0,49.0, 35.0
60.0, 22.0,55.0, 9.0
60.0, 24.0,57.0, 10.0
61.0, 25.0,60.0, 23.0
61.0, 27.0,48.0, 20.0
64.0, 23.0,47.0, 12.0
61.0, 28.0,48.0, 15.0
60.0, 22.0,60.0, 19.0
60.0, 23.0,56.0, 9.0
63.0, 30.0,63.0, 30.0
62.0, 26.0,47.0, 15.0
61.0, 27.0,52.0, 26.0
62.0, 25.0,52.0, 12.0
61.0, 28.0,46.0, 20.0
61.0, 25.0,56.0, 9.0
61.0, 24.0,47.0, 10.0
61.0, 23.0,60.0, 23.0
63.0, 22.0,51.0, 5.0
62.0, 24.0,51.0, 17.0
61.0, 23.0,47.0, 16.0
62.0, 22.0,52.0, 19.0
62.0, 23.0,40.0, 26.0
63.0, 26.0,49.0, 10.0
60.0, 23.0,55.0, 9.0
61.0, 24.0,49.0, 25.0
62.0, 21.0,60.0, 20.0
61.0, 27.0,48.0, 21.0
61.0, 25.0,51.0, 9.0
62.0, 26.0,52.0, 9.0
61.0, 28.0,53.0, 6.0
63.0, 23.0,55.0, 13.0
61.0, 27.0,46.0, 5.0
62.0, 26.0,36.0, -6.0
61.0, 23.0,51.0, 6.0
60.0, 21.0,55.0, 12.0
62.0, 23.0,52.0, 6.0
61.0, 25.0,47.0, 21.0
61.0, 21.0,55.0, 10.0
61.0, 24.0,50.0, 15.0
61.0, 27.0,51.0, 21.0
65.0, 26.0,45.0, -1.0
61.0, 23.0,52.0, 10.0
62.0, 26.0,46.0, 20.0
61.0, 27.0,49.0, 22.0
63.0, 30.0,62.0, 30.0
62.0, 28.0,48.0, 15.0
63.0, 29.0,53.0, 34.0
61.0, 25.0,48.0, 7.0
63.0, 23.0,49.0, 17.0
60.0, 22.0,52.0, 7.0
61.0, 25.0,50.0, 15.0
62.0, 25.0,49.0, 22.0
61.0, 29.0,52.0, 25.0
63.0, 23.0,46.0, 13.0
63.0, 23.0,55.0, 12.0
62.0, 22.0,55.0, 12.0
62.0, 25.0,46.0, 9.0
62.0, 22.0,53.0, 7.0
63.0, 22.0,54.0, 11.0
62.0, 24.0,50.0, 13.0
63.0, 23.0,55.0, 11.0
61.0, 23.0,39.0, 20.0
61.0, 24.0,42.0, 43.0
62.0, 23.0,55.0, 11.0
60.0, 22.0,56.0, 14.0
61.0, 29.0,56.0, 24.0
61.0, 28.0,52.0, 20.0
60.0, 25.0,60.0, 23.0
60.0, 21.0,56.0, 12.0
61.0, 22.0,54.0, 31.0
63.0, 30.0,62.0, 30.0
61.0, 24.0,54.0, 10.0
60.0, 23.0,55.0, 12.0
61.0, 27.0,38.0, 24.0
60.0, 26.0,58.0, 22.0
62.0, 22.0,39.0, 23.0
62.0, 26.0,51.0, 31.0
62.0, 23.0,52.0, 4.0
61.0, 23.0,55.0, 25.0
61.0, 23.0,51.0, 5.0
61.0, 25.0,44.0, 15.0
61.0, 25.0,52.0, 14.0
62.0, 23.0,56.0, 14.0
62.0, 30.0,59.0, 31.0
60.0, 23.0,34.0, 36.0
61.0, 27.0,41.0, 31.0
61.0, 28.0,54.0, 25.0
61.0, 24.0,50.0, 13.0
60.0, 23.0,47.0, 20.0
60.0, 25.0,49.0, 25.0
62.0, 26.0,49.0, 26.0
61.0, 24.0,59.0, 27.0
61.0, 27.0,58.0, 31.0
63.0, 25.0,55.0, 21.0
63.0, 30.0,44.0, 15.0
62.0, 30.0,53.0, 34.0
61.0, 22.0,55.0, 12.0
61.0, 27.0,48.0, 27.0
63.0, 23.0,50.0, 17.0
63.0, 22.0,54.0, 9.0
62.0, 30.0,52.0, 12.0
61.0, 27.0,56.0, 12.0
62.0, 29.0,49.0, 37.0
61.0, 27.0,47.0, 20.0
61.0, 27.0,48.0, 12.0
60.0, 23.0,52.0, 24.0
60.0, 21.0,56.0, 8.0
60.0, 23.0,54.0, 20.0
61.0, 27.0,38.0, 20.0
61.0, 22.0,57.0, 16.0
63.0, 22.0,56.0, 14.0
62.0, 30.0,51.0, 4.0
62.0, 28.0,52.0, 18.0
60.0, 22.0,50.0, 21.0
60.0, 22.0,59.0, 25.0
64.0, 24.0,52.0, 11.0
62.0, 26.0,47.0, 4.0
61.0, 27.0,50.0, 25.0
63.0, 22.0,50.0, 12.0
62.0, 27.0,21.0, 40.0
60.0, 21.0,52.0, 7.0
62.0, 30.0,23.0, 40.0
60.0, 23.0,53.0, 13.0
64.0, 25.0,51.0, 17.0
61.0, 22.0,48.0, 9.0
62.0, 22.0,56.0, 11.0
64.0, 23.0,50.0, 13.0
61.0, 23.0,54.0, 13.0
