﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 24.0,53.0, 6.0
62.0, 30.0,62.0, 30.0
62.0, 23.0,49.0, -2.0
63.0, 22.0,50.0, 3.0
64.0, 27.0,50.0, 3.0
62.0, 28.0,49.0, -3.0
63.0, 23.0,45.0, -1.0
60.0, 24.0,49.0, -1.0
66.0, 25.0,47.0, -2.0
63.0, 23.0,59.0, 23.0
61.0, 21.0,51.0, 2.0
62.0, 27.0,50.0, 3.0
60.0, 22.0,60.0, 22.0
64.0, 24.0,49.0, -1.0
62.0, 27.0,51.0, 2.0
66.0, 26.0,49.0, -1.0
62.0, 30.0,47.0, -2.0
65.0, 25.0,47.0, -2.0
