﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
68.0, 28.0,58.0, 17.0
64.0, 23.0,59.0, 18.0
64.0, 21.0,58.0, 17.0
61.0, 21.0,61.0, 17.0
64.0, 21.0,56.0, 14.0
68.0, 28.0,61.0, 17.0
60.0, 20.0,58.0, 17.0
62.0, 22.0,58.0, 17.0
61.0, 21.0,61.0, 17.0
60.0, 21.0,59.0, 17.0
68.0, 29.0,62.0, 6.0
61.0, 22.0,53.0, 9.0
64.0, 21.0,58.0, 17.0
60.0, 20.0,59.0, 17.0
60.0, 21.0,59.0, 18.0
61.0, 22.0,59.0, 18.0
63.0, 23.0,60.0, 23.0
61.0, 20.0,59.0, 19.0
61.0, 20.0,58.0, 17.0
60.0, 20.0,59.0, 17.0
61.0, 22.0,59.0, 17.0
68.0, 28.0,61.0, 17.0
64.0, 21.0,60.0, 19.0
64.0, 21.0,59.0, 18.0
64.0, 23.0,59.0, 37.0
64.0, 21.0,61.0, 17.0
68.0, 27.0,59.0, 17.0
68.0, 27.0,61.0, 17.0
61.0, 22.0,58.0, 17.0
61.0, 21.0,59.0, 18.0
63.0, 23.0,59.0, 18.0
64.0, 22.0,60.0, 18.0
61.0, 21.0,58.0, 17.0
68.0, 28.0,59.0, 14.0
61.0, 21.0,59.0, 17.0
68.0, 28.0,62.0, 6.0
60.0, 20.0,59.0, 17.0
60.0, 21.0,58.0, 17.0
69.0, 28.0,62.0, 17.0
61.0, 21.0,59.0, 18.0
68.0, 27.0,59.0, 15.0
61.0, 22.0,57.0, 16.0
68.0, 29.0,67.0, 19.0
68.0, 26.0,59.0, 14.0
63.0, 22.0,57.0, 16.0
61.0, 21.0,59.0, 14.0
64.0, 22.0,58.0, 17.0
64.0, 22.0,59.0, 17.0
61.0, 21.0,58.0, 17.0
60.0, 21.0,58.0, 17.0
61.0, 21.0,57.0, 16.0
61.0, 21.0,57.0, 16.0
69.0, 28.0,59.0, 14.0
60.0, 21.0,59.0, 17.0
61.0, 20.0,60.0, 19.0
64.0, 23.0,61.0, 5.0
61.0, 21.0,60.0, 23.0
64.0, 22.0,58.0, 17.0
61.0, 22.0,58.0, 17.0
69.0, 28.0,60.0, 23.0
60.0, 21.0,59.0, 14.0
64.0, 22.0,46.0, 17.0
64.0, 22.0,59.0, 18.0
68.0, 28.0,55.0, 30.0
61.0, 22.0,58.0, 17.0
69.0, 27.0,60.0, 23.0
61.0, 21.0,57.0, 16.0
61.0, 21.0,59.0, 17.0
68.0, 28.0,60.0, 13.0
62.0, 22.0,57.0, 16.0
69.0, 26.0,59.0, 14.0
63.0, 21.0,62.0, 17.0
61.0, 20.0,60.0, 18.0
61.0, 21.0,60.0, 16.0
60.0, 21.0,59.0, 17.0
64.0, 21.0,57.0, 16.0
60.0, 20.0,58.0, 17.0
62.0, 22.0,60.0, 18.0
61.0, 21.0,59.0, 17.0
60.0, 22.0,57.0, 16.0
60.0, 21.0,60.0, 18.0
68.0, 28.0,59.0, 14.0
61.0, 21.0,60.0, 23.0
63.0, 21.0,60.0, 23.0
64.0, 22.0,59.0, 17.0
68.0, 28.0,62.0, 17.0
64.0, 22.0,59.0, 12.0
68.0, 27.0,59.0, 14.0
60.0, 20.0,56.0, 14.0
63.0, 23.0,59.0, 12.0
61.0, 20.0,60.0, 23.0
60.0, 20.0,59.0, 17.0
64.0, 21.0,59.0, 17.0
61.0, 20.0,57.0, 16.0
61.0, 22.0,60.0, 23.0
61.0, 20.0,59.0, 14.0
61.0, 22.0,55.0, 21.0
61.0, 21.0,59.0, 17.0
60.0, 21.0,57.0, 16.0
69.0, 27.0,60.0, 23.0
69.0, 29.0,60.0, 16.0
63.0, 22.0,59.0, 17.0
60.0, 20.0,60.0, 18.0
63.0, 22.0,60.0, 23.0
63.0, 22.0,57.0, 16.0
60.0, 20.0,58.0, 23.0
61.0, 20.0,58.0, 17.0
60.0, 21.0,59.0, 17.0
60.0, 23.0,59.0, 14.0
69.0, 27.0,62.0, 17.0
69.0, 27.0,61.0, 17.0
64.0, 21.0,62.0, 17.0
63.0, 23.0,60.0, 16.0
60.0, 21.0,58.0, 17.0
61.0, 23.0,57.0, 16.0
64.0, 22.0,59.0, 18.0
60.0, 20.0,60.0, 16.0
61.0, 21.0,60.0, 16.0
61.0, 21.0,57.0, 21.0
69.0, 27.0,60.0, 16.0
61.0, 21.0,60.0, 23.0
62.0, 21.0,57.0, 16.0
69.0, 28.0,62.0, 17.0
68.0, 27.0,59.0, 12.0
60.0, 20.0,60.0, 16.0
61.0, 22.0,60.0, 23.0
61.0, 20.0,57.0, 16.0
61.0, 21.0,60.0, 19.0
60.0, 21.0,59.0, 18.0
64.0, 21.0,61.0, 17.0
61.0, 22.0,59.0, 15.0
61.0, 21.0,60.0, 19.0
61.0, 21.0,57.0, 16.0
61.0, 22.0,61.0, 17.0
60.0, 20.0,56.0, 14.0
60.0, 20.0,58.0, 17.0
63.0, 21.0,59.0, 17.0
68.0, 28.0,57.0, 16.0
61.0, 22.0,57.0, 16.0
60.0, 21.0,60.0, 23.0
64.0, 21.0,58.0, 17.0
61.0, 21.0,61.0, 17.0
63.0, 21.0,57.0, 16.0
60.0, 22.0,60.0, 16.0
61.0, 22.0,58.0, 17.0
64.0, 22.0,60.0, 19.0
63.0, 22.0,62.0, 17.0
69.0, 27.0,60.0, 23.0
61.0, 20.0,60.0, 19.0
61.0, 20.0,59.0, 18.0
61.0, 22.0,60.0, 18.0
69.0, 28.0,61.0, 17.0
63.0, 22.0,59.0, 18.0
68.0, 27.0,60.0, 16.0
61.0, 23.0,59.0, 14.0
60.0, 21.0,59.0, 17.0
61.0, 21.0,57.0, 17.0
68.0, 28.0,60.0, 16.0
63.0, 22.0,60.0, 17.0
60.0, 21.0,60.0, 17.0
60.0, 20.0,60.0, 18.0
61.0, 21.0,57.0, 17.0
63.0, 22.0,60.0, 23.0
60.0, 21.0,59.0, 14.0
61.0, 21.0,59.0, 18.0
68.0, 28.0,57.0, 17.0
61.0, 22.0,57.0, 16.0
68.0, 27.0,59.0, 12.0
68.0, 27.0,60.0, 16.0
68.0, 28.0,56.0, 14.0
60.0, 21.0,60.0, 23.0
61.0, 21.0,62.0, 17.0
68.0, 27.0,61.0, 17.0
60.0, 20.0,58.0, 22.0
69.0, 27.0,59.0, 14.0
63.0, 22.0,56.0, 14.0
69.0, 28.0,60.0, 17.0
61.0, 21.0,62.0, 17.0
61.0, 20.0,61.0, 18.0
62.0, 22.0,58.0, 22.0
61.0, 20.0,56.0, 14.0
69.0, 28.0,61.0, 18.0
62.0, 22.0,59.0, 12.0
60.0, 22.0,60.0, 23.0
61.0, 22.0,59.0, 18.0
68.0, 27.0,57.0, 17.0
60.0, 23.0,60.0, 18.0
61.0, 22.0,60.0, 18.0
67.0, 28.0,58.0, 16.0
62.0, 22.0,60.0, 23.0
61.0, 22.0,61.0, 18.0
60.0, 21.0,58.0, 17.0
61.0, 21.0,60.0, 17.0
61.0, 21.0,60.0, 18.0
64.0, 22.0,59.0, 18.0
60.0, 21.0,61.0, 17.0
61.0, 22.0,58.0, 17.0
64.0, 21.0,61.0, 18.0
61.0, 22.0,57.0, 17.0
68.0, 28.0,57.0, 17.0
60.0, 20.0,57.0, 17.0
60.0, 23.0,59.0, 14.0
61.0, 21.0,56.0, 14.0
61.0, 21.0,59.0, 18.0
60.0, 23.0,58.0, 22.0
64.0, 22.0,61.0, 17.0
60.0, 21.0,60.0, 16.0
69.0, 28.0,60.0, 23.0
61.0, 20.0,60.0, 18.0
64.0, 22.0,57.0, 17.0
63.0, 21.0,58.0, 17.0
64.0, 21.0,62.0, 17.0
62.0, 21.0,57.0, 17.0
64.0, 21.0,60.0, 17.0
60.0, 20.0,60.0, 16.0
60.0, 21.0,59.0, 18.0
64.0, 21.0,61.0, 18.0
69.0, 28.0,60.0, 16.0
64.0, 21.0,57.0, 16.0
61.0, 21.0,61.0, 17.0
61.0, 22.0,56.0, 14.0
68.0, 27.0,57.0, 17.0
61.0, 21.0,60.0, 18.0
61.0, 22.0,60.0, 23.0
63.0, 21.0,60.0, 14.0
63.0, 23.0,62.0, 17.0
62.0, 21.0,58.0, 22.0
61.0, 21.0,58.0, 22.0
64.0, 22.0,59.0, 14.0
69.0, 27.0,62.0, 17.0
61.0, 21.0,60.0, 23.0
60.0, 23.0,56.0, 14.0
68.0, 28.0,60.0, 23.0
63.0, 22.0,50.0, 22.0
61.0, 23.0,60.0, 18.0
60.0, 21.0,57.0, 17.0
61.0, 21.0,57.0, 17.0
63.0, 22.0,56.0, 14.0
64.0, 21.0,58.0, 22.0
60.0, 20.0,61.0, 17.0
69.0, 29.0,61.0, 17.0
64.0, 22.0,59.0, 17.0
61.0, 22.0,60.0, 19.0
60.0, 21.0,60.0, 22.0
68.0, 26.0,62.0, 17.0
65.0, 23.0,57.0, 17.0
63.0, 22.0,57.0, 17.0
60.0, 21.0,59.0, 17.0
60.0, 21.0,60.0, 17.0
60.0, 20.0,56.0, 14.0
69.0, 28.0,56.0, 14.0
62.0, 22.0,61.0, 18.0
64.0, 22.0,48.0, 19.0
62.0, 21.0,60.0, 18.0
61.0, 20.0,56.0, 14.0
61.0, 21.0,60.0, 18.0
60.0, 22.0,60.0, 23.0
61.0, 21.0,60.0, 23.0
60.0, 21.0,61.0, 18.0
68.0, 26.0,56.0, 14.0
63.0, 22.0,61.0, 17.0
61.0, 21.0,61.0, 17.0
64.0, 23.0,61.0, 17.0
68.0, 27.0,61.0, 17.0
68.0, 28.0,56.0, 14.0
60.0, 22.0,60.0, 18.0
60.0, 22.0,58.0, 22.0
60.0, 20.0,59.0, 17.0
63.0, 23.0,60.0, 18.0
60.0, 22.0,60.0, 23.0
60.0, 22.0,56.0, 14.0
60.0, 22.0,61.0, 17.0
63.0, 22.0,61.0, 18.0
61.0, 21.0,61.0, 18.0
63.0, 23.0,62.0, 17.0
62.0, 21.0,59.0, 15.0
60.0, 22.0,56.0, 14.0
64.0, 21.0,59.0, 14.0
64.0, 21.0,61.0, 18.0
60.0, 22.0,58.0, 22.0
63.0, 22.0,56.0, 14.0
60.0, 20.0,59.0, 18.0
66.0, 29.0,56.0, 14.0
69.0, 27.0,54.0, 14.0
64.0, 22.0,60.0, 23.0
63.0, 21.0,60.0, 18.0
69.0, 28.0,60.0, 18.0
61.0, 23.0,61.0, 17.0
60.0, 22.0,60.0, 22.0
61.0, 22.0,61.0, 17.0
60.0, 21.0,60.0, 23.0
63.0, 22.0,61.0, 18.0
68.0, 28.0,61.0, 17.0
60.0, 24.0,61.0, 17.0
61.0, 25.0,60.0, 23.0
61.0, 22.0,61.0, 18.0
61.0, 21.0,60.0, 19.0
62.0, 21.0,62.0, 17.0
64.0, 22.0,57.0, 17.0
61.0, 22.0,61.0, 18.0
61.0, 21.0,61.0, 17.0
63.0, 22.0,60.0, 18.0
61.0, 21.0,60.0, 23.0
60.0, 21.0,60.0, 23.0
64.0, 23.0,61.0, 18.0
68.0, 27.0,59.0, 14.0
69.0, 26.0,61.0, 17.0
61.0, 23.0,61.0, 18.0
69.0, 26.0,62.0, 17.0
68.0, 29.0,62.0, 17.0
64.0, 21.0,59.0, 16.0
61.0, 21.0,62.0, 17.0
60.0, 22.0,60.0, 23.0
69.0, 28.0,61.0, 18.0
69.0, 28.0,61.0, 18.0
61.0, 20.0,61.0, 17.0
61.0, 22.0,60.0, 18.0
61.0, 21.0,60.0, 17.0
64.0, 22.0,60.0, 17.0
60.0, 24.0,62.0, 17.0
60.0, 22.0,60.0, 21.0
69.0, 27.0,61.0, 17.0
61.0, 22.0,61.0, 17.0
64.0, 22.0,59.0, 14.0
64.0, 23.0,61.0, 17.0
68.0, 28.0,60.0, 17.0
66.0, 29.0,61.0, 18.0
66.0, 29.0,61.0, 17.0
63.0, 21.0,56.0, 14.0
61.0, 20.0,60.0, 21.0
61.0, 20.0,60.0, 18.0
64.0, 22.0,61.0, 17.0
64.0, 22.0,60.0, 23.0
68.0, 29.0,60.0, 18.0
69.0, 27.0,62.0, 17.0
61.0, 21.0,61.0, 18.0
61.0, 21.0,60.0, 18.0
61.0, 22.0,59.0, 18.0
64.0, 22.0,61.0, 18.0
60.0, 20.0,58.0, 22.0
61.0, 22.0,61.0, 17.0
61.0, 21.0,60.0, 19.0
61.0, 21.0,58.0, 17.0
60.0, 22.0,56.0, 14.0
61.0, 21.0,61.0, 17.0
68.0, 29.0,60.0, 18.0
60.0, 20.0,57.0, 15.0
64.0, 21.0,59.0, 14.0
60.0, 21.0,59.0, 14.0
69.0, 28.0,60.0, 18.0
61.0, 20.0,60.0, 22.0
68.0, 27.0,56.0, 14.0
60.0, 22.0,57.0, 15.0
66.0, 28.0,60.0, 18.0
62.0, 22.0,57.0, 15.0
63.0, 22.0,58.0, 16.0
64.0, 21.0,60.0, 17.0
61.0, 22.0,61.0, 18.0
69.0, 28.0,57.0, 15.0
64.0, 23.0,57.0, 15.0
63.0, 21.0,59.0, 19.0
63.0, 21.0,62.0, 17.0
68.0, 26.0,62.0, 17.0
61.0, 21.0,61.0, 17.0
63.0, 22.0,60.0, 18.0
69.0, 26.0,59.0, 14.0
64.0, 22.0,60.0, 18.0
60.0, 22.0,60.0, 23.0
62.0, 22.0,60.0, 18.0
69.0, 27.0,60.0, 23.0
68.0, 29.0,60.0, 17.0
64.0, 24.0,61.0, 17.0
67.0, 28.0,61.0, 17.0
66.0, 29.0,56.0, 14.0
61.0, 21.0,61.0, 18.0
60.0, 22.0,60.0, 22.0
60.0, 21.0,56.0, 14.0
69.0, 28.0,59.0, 14.0
68.0, 28.0,62.0, 17.0
68.0, 27.0,61.0, 17.0
64.0, 21.0,61.0, 17.0
60.0, 23.0,61.0, 18.0
69.0, 28.0,59.0, 14.0
63.0, 21.0,60.0, 22.0
60.0, 20.0,60.0, 18.0
60.0, 25.0,60.0, 23.0
63.0, 22.0,57.0, 15.0
61.0, 22.0,62.0, 17.0
61.0, 23.0,61.0, 17.0
69.0, 29.0,57.0, 15.0
63.0, 21.0,60.0, 23.0
63.0, 22.0,62.0, 17.0
63.0, 22.0,60.0, 23.0
64.0, 22.0,62.0, 18.0
69.0, 28.0,60.0, 18.0
61.0, 22.0,60.0, 18.0
68.0, 27.0,60.0, 19.0
62.0, 21.0,57.0, 16.0
62.0, 21.0,60.0, 23.0
61.0, 20.0,60.0, 23.0
61.0, 21.0,59.0, 18.0
61.0, 22.0,59.0, 18.0
61.0, 21.0,56.0, 14.0
68.0, 28.0,57.0, 15.0
61.0, 22.0,62.0, 17.0
60.0, 21.0,60.0, 19.0
62.0, 22.0,60.0, 18.0
61.0, 21.0,62.0, 17.0
61.0, 22.0,60.0, 23.0
69.0, 28.0,59.0, 14.0
60.0, 21.0,57.0, 15.0
61.0, 22.0,60.0, 23.0
69.0, 28.0,58.0, 17.0
60.0, 23.0,60.0, 19.0
66.0, 29.0,60.0, 19.0
61.0, 22.0,61.0, 17.0
61.0, 21.0,60.0, 18.0
64.0, 22.0,59.0, 14.0
68.0, 27.0,59.0, 14.0
69.0, 28.0,56.0, 14.0
61.0, 20.0,56.0, 14.0
65.0, 22.0,62.0, 17.0
64.0, 22.0,59.0, 14.0
61.0, 22.0,60.0, 19.0
61.0, 23.0,61.0, 17.0
63.0, 22.0,60.0, 18.0
62.0, 22.0,60.0, 23.0
60.0, 21.0,59.0, 18.0
60.0, 22.0,61.0, 18.0
61.0, 23.0,61.0, 17.0
61.0, 21.0,57.0, 16.0
67.0, 30.0,61.0, 17.0
67.0, 28.0,60.0, 17.0
60.0, 20.0,61.0, 17.0
68.0, 29.0,61.0, 17.0
64.0, 21.0,57.0, 15.0
69.0, 28.0,59.0, 14.0
61.0, 23.0,60.0, 18.0
64.0, 23.0,61.0, 17.0
61.0, 21.0,61.0, 18.0
61.0, 25.0,60.0, 23.0
61.0, 22.0,57.0, 15.0
61.0, 21.0,60.0, 17.0
64.0, 21.0,62.0, 17.0
60.0, 23.0,60.0, 23.0
69.0, 27.0,62.0, 17.0
62.0, 22.0,58.0, 17.0
60.0, 20.0,60.0, 19.0
64.0, 23.0,61.0, 17.0
63.0, 21.0,60.0, 18.0
64.0, 21.0,60.0, 19.0
68.0, 28.0,61.0, 17.0
66.0, 28.0,61.0, 17.0
63.0, 21.0,61.0, 17.0
66.0, 30.0,59.0, 14.0
60.0, 21.0,62.0, 17.0
64.0, 22.0,62.0, 17.0
61.0, 22.0,60.0, 17.0
61.0, 21.0,61.0, 18.0
60.0, 23.0,62.0, 17.0
63.0, 21.0,61.0, 17.0
61.0, 21.0,60.0, 16.0
69.0, 28.0,61.0, 17.0
60.0, 21.0,59.0, 16.0
69.0, 28.0,60.0, 23.0
63.0, 21.0,59.0, 14.0
61.0, 21.0,60.0, 18.0
68.0, 27.0,59.0, 14.0
61.0, 21.0,61.0, 18.0
68.0, 27.0,57.0, 15.0
69.0, 27.0,47.0, 22.0
61.0, 20.0,57.0, 17.0
60.0, 22.0,58.0, 17.0
61.0, 20.0,59.0, 19.0
60.0, 20.0,60.0, 19.0
62.0, 22.0,62.0, 18.0
67.0, 29.0,57.0, 15.0
69.0, 27.0,59.0, 14.0
62.0, 21.0,60.0, 16.0
64.0, 23.0,62.0, 18.0
65.0, 23.0,59.0, 16.0
62.0, 22.0,61.0, 17.0
68.0, 27.0,61.0, 18.0
64.0, 22.0,57.0, 15.0
68.0, 28.0,60.0, 18.0
61.0, 23.0,62.0, 17.0
63.0, 23.0,59.0, 14.0
64.0, 22.0,60.0, 23.0
64.0, 22.0,61.0, 18.0
61.0, 21.0,60.0, 23.0
61.0, 22.0,62.0, 17.0
60.0, 21.0,59.0, 17.0
61.0, 23.0,59.0, 18.0
61.0, 22.0,57.0, 15.0
67.0, 30.0,59.0, 14.0
60.0, 22.0,61.0, 17.0
69.0, 27.0,60.0, 17.0
61.0, 24.0,60.0, 23.0
60.0, 21.0,57.0, 15.0
60.0, 23.0,59.0, 14.0
61.0, 22.0,57.0, 17.0
63.0, 21.0,58.0, 17.0
68.0, 28.0,59.0, 14.0
69.0, 29.0,57.0, 15.0
68.0, 27.0,59.0, 18.0
61.0, 21.0,60.0, 18.0
68.0, 27.0,61.0, 17.0
62.0, 21.0,61.0, 18.0
61.0, 21.0,60.0, 22.0
67.0, 30.0,57.0, 15.0
61.0, 20.0,59.0, 18.0
61.0, 25.0,59.0, 18.0
60.0, 21.0,59.0, 18.0
61.0, 21.0,61.0, 17.0
68.0, 27.0,60.0, 16.0
63.0, 22.0,62.0, 17.0
61.0, 22.0,62.0, 17.0
69.0, 27.0,56.0, 14.0
61.0, 23.0,52.0, 21.0
68.0, 29.0,60.0, 17.0
61.0, 22.0,60.0, 17.0
68.0, 27.0,62.0, 17.0
64.0, 28.0,60.0, 23.0
60.0, 22.0,60.0, 23.0
65.0, 23.0,61.0, 17.0
69.0, 27.0,60.0, 17.0
60.0, 22.0,59.0, 14.0
61.0, 22.0,60.0, 23.0
61.0, 21.0,57.0, 15.0
64.0, 22.0,59.0, 18.0
63.0, 21.0,59.0, 17.0
62.0, 22.0,59.0, 18.0
61.0, 22.0,60.0, 17.0
69.0, 27.0,60.0, 18.0
64.0, 21.0,60.0, 21.0
69.0, 28.0,62.0, 18.0
69.0, 26.0,59.0, 14.0
62.0, 21.0,58.0, 18.0
61.0, 22.0,62.0, 17.0
69.0, 27.0,62.0, 17.0
61.0, 21.0,59.0, 18.0
61.0, 22.0,59.0, 19.0
64.0, 22.0,59.0, 14.0
61.0, 21.0,61.0, 17.0
60.0, 24.0,61.0, 17.0
61.0, 22.0,61.0, 17.0
60.0, 21.0,60.0, 17.0
68.0, 27.0,47.0, 22.0
63.0, 21.0,62.0, 18.0
61.0, 22.0,60.0, 16.0
63.0, 21.0,59.0, 18.0
60.0, 22.0,61.0, 18.0
65.0, 23.0,60.0, 19.0
60.0, 21.0,57.0, 15.0
60.0, 20.0,58.0, 17.0
70.0, 28.0,59.0, 14.0
60.0, 23.0,60.0, 23.0
62.0, 22.0,61.0, 18.0
60.0, 20.0,59.0, 19.0
66.0, 30.0,59.0, 14.0
64.0, 21.0,49.0, 27.0
68.0, 28.0,60.0, 17.0
61.0, 22.0,59.0, 18.0
69.0, 27.0,62.0, 17.0
61.0, 21.0,57.0, 15.0
61.0, 20.0,60.0, 23.0
69.0, 28.0,59.0, 14.0
68.0, 27.0,61.0, 17.0
61.0, 22.0,53.0, 10.0
68.0, 28.0,61.0, 18.0
63.0, 21.0,56.0, 14.0
64.0, 23.0,62.0, 17.0
61.0, 23.0,60.0, 23.0
60.0, 22.0,59.0, 14.0
60.0, 22.0,58.0, 17.0
61.0, 21.0,56.0, 14.0
61.0, 23.0,59.0, 19.0
68.0, 29.0,60.0, 19.0
61.0, 22.0,59.0, 19.0
63.0, 21.0,60.0, 17.0
61.0, 22.0,62.0, 18.0
62.0, 21.0,59.0, 17.0
61.0, 21.0,62.0, 17.0
60.0, 21.0,59.0, 18.0
63.0, 21.0,59.0, 19.0
66.0, 28.0,60.0, 17.0
69.0, 29.0,61.0, 17.0
69.0, 27.0,60.0, 17.0
61.0, 20.0,59.0, 14.0
62.0, 21.0,59.0, 19.0
60.0, 22.0,59.0, 18.0
61.0, 20.0,61.0, 17.0
68.0, 28.0,61.0, 18.0
63.0, 21.0,61.0, 18.0
61.0, 20.0,56.0, 14.0
63.0, 22.0,60.0, 23.0
65.0, 24.0,61.0, 17.0
69.0, 27.0,57.0, 15.0
62.0, 22.0,57.0, 16.0
64.0, 21.0,61.0, 17.0
60.0, 20.0,61.0, 18.0
64.0, 22.0,61.0, 18.0
62.0, 22.0,60.0, 23.0
61.0, 21.0,60.0, 23.0
64.0, 21.0,60.0, 18.0
62.0, 22.0,59.0, 19.0
62.0, 21.0,60.0, 19.0
61.0, 22.0,61.0, 18.0
64.0, 22.0,61.0, 17.0
61.0, 20.0,57.0, 14.0
61.0, 20.0,60.0, 19.0
61.0, 22.0,59.0, 18.0
68.0, 28.0,56.0, 14.0
60.0, 21.0,60.0, 23.0
69.0, 28.0,61.0, 17.0
65.0, 23.0,61.0, 17.0
61.0, 23.0,61.0, 17.0
63.0, 22.0,62.0, 17.0
61.0, 21.0,56.0, 14.0
61.0, 25.0,59.0, 18.0
60.0, 21.0,59.0, 19.0
60.0, 23.0,61.0, 18.0
68.0, 27.0,61.0, 18.0
61.0, 24.0,60.0, 23.0
63.0, 22.0,59.0, 18.0
64.0, 22.0,59.0, 14.0
68.0, 27.0,57.0, 15.0
60.0, 21.0,59.0, 18.0
61.0, 23.0,56.0, 14.0
62.0, 22.0,58.0, 13.0
66.0, 31.0,61.0, 17.0
64.0, 21.0,57.0, 15.0
62.0, 22.0,56.0, 14.0
60.0, 27.0,60.0, 23.0
63.0, 21.0,60.0, 18.0
62.0, 22.0,61.0, 17.0
60.0, 22.0,60.0, 23.0
64.0, 23.0,61.0, 18.0
68.0, 28.0,61.0, 17.0
63.0, 21.0,60.0, 23.0
68.0, 26.0,59.0, 14.0
68.0, 27.0,62.0, 18.0
61.0, 21.0,61.0, 18.0
68.0, 27.0,60.0, 23.0
63.0, 21.0,60.0, 19.0
69.0, 29.0,60.0, 17.0
61.0, 22.0,59.0, 18.0
69.0, 28.0,57.0, 15.0
63.0, 23.0,59.0, 14.0
61.0, 20.0,57.0, 15.0
61.0, 22.0,61.0, 17.0
62.0, 21.0,60.0, 23.0
61.0, 23.0,58.0, 22.0
61.0, 22.0,60.0, 16.0
68.0, 26.0,60.0, 17.0
63.0, 22.0,61.0, 18.0
62.0, 21.0,57.0, 15.0
60.0, 21.0,57.0, 15.0
69.0, 29.0,60.0, 23.0
60.0, 21.0,58.0, 17.0
69.0, 28.0,56.0, 14.0
64.0, 22.0,59.0, 19.0
63.0, 22.0,59.0, 19.0
62.0, 21.0,59.0, 18.0
64.0, 24.0,61.0, 18.0
63.0, 22.0,56.0, 14.0
68.0, 28.0,60.0, 17.0
60.0, 21.0,59.0, 14.0
63.0, 22.0,62.0, 18.0
61.0, 22.0,61.0, 18.0
61.0, 24.0,60.0, 23.0
63.0, 21.0,61.0, 17.0
61.0, 22.0,60.0, 23.0
63.0, 21.0,60.0, 23.0
61.0, 20.0,59.0, 14.0
69.0, 27.0,59.0, 14.0
60.0, 23.0,57.0, 15.0
61.0, 22.0,60.0, 23.0
60.0, 20.0,61.0, 17.0
60.0, 22.0,62.0, 18.0
61.0, 23.0,60.0, 17.0
66.0, 29.0,61.0, 17.0
69.0, 27.0,60.0, 16.0
60.0, 22.0,60.0, 17.0
64.0, 25.0,60.0, 16.0
68.0, 27.0,59.0, 14.0
69.0, 29.0,62.0, 17.0
60.0, 21.0,58.0, 22.0
66.0, 28.0,57.0, 15.0
66.0, 31.0,59.0, 14.0
64.0, 22.0,58.0, 13.0
61.0, 22.0,59.0, 24.0
68.0, 28.0,61.0, 17.0
69.0, 28.0,60.0, 16.0
61.0, 22.0,59.0, 18.0
61.0, 22.0,56.0, 14.0
60.0, 21.0,60.0, 17.0
61.0, 21.0,60.0, 22.0
61.0, 21.0,60.0, 19.0
68.0, 26.0,61.0, 17.0
61.0, 21.0,59.0, 18.0
61.0, 21.0,58.0, 17.0
60.0, 25.0,50.0, 9.0
64.0, 22.0,59.0, 14.0
63.0, 21.0,60.0, 19.0
60.0, 25.0,60.0, 19.0
64.0, 21.0,48.0, 17.0
61.0, 24.0,56.0, 14.0
61.0, 25.0,51.0, 9.0
63.0, 21.0,61.0, 17.0
70.0, 27.0,59.0, 16.0
61.0, 21.0,59.0, 18.0
61.0, 20.0,57.0, 15.0
62.0, 22.0,60.0, 17.0
63.0, 21.0,59.0, 19.0
61.0, 21.0,60.0, 19.0
61.0, 23.0,60.0, 19.0
69.0, 27.0,60.0, 19.0
61.0, 22.0,59.0, 18.0
61.0, 22.0,60.0, 18.0
