﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
63.0, 28.0,44.0, 4.0
63.0, 30.0,52.0, 0.0
60.0, 23.0,45.0, 13.0
63.0, 28.0,53.0, -3.0
63.0, 28.0,53.0, -2.0
63.0, 28.0,50.0, 1.0
63.0, 28.0,56.0, 12.0
63.0, 28.0,48.0, 17.0
60.0, 23.0,47.0, -3.0
63.0, 28.0,50.0, 0.0
63.0, 27.0,53.0, -1.0
63.0, 28.0,44.0, -1.0
63.0, 23.0,47.0, 6.0
63.0, 28.0,45.0, 9.0
63.0, 28.0,48.0, -3.0
63.0, 28.0,51.0, 1.0
63.0, 28.0,51.0, 2.0
63.0, 28.0,51.0, 3.0
63.0, 28.0,51.0, 1.0
63.0, 28.0,58.0, 23.0
63.0, 28.0,56.0, 12.0
63.0, 28.0,52.0, -4.0
63.0, 21.0,51.0, 2.0
63.0, 28.0,44.0, 4.0
63.0, 28.0,53.0, 0.0
63.0, 28.0,47.0, 1.0
63.0, 28.0,52.0, 16.0
63.0, 28.0,49.0, 2.0
63.0, 28.0,50.0, 3.0
63.0, 27.0,50.0, 0.0
63.0, 28.0,44.0, 4.0
62.0, 23.0,42.0, 12.0
62.0, 23.0,47.0, 1.0
62.0, 23.0,51.0, 2.0
63.0, 28.0,52.0, -2.0
63.0, 28.0,48.0, -3.0
62.0, 23.0,56.0, -5.0
63.0, 27.0,52.0, -6.0
63.0, 28.0,44.0, -1.0
61.0, 24.0,52.0, 1.0
60.0, 25.0,47.0, 3.0
63.0, 28.0,55.0, -6.0
63.0, 28.0,53.0, 0.0
66.0, 24.0,55.0, 9.0
61.0, 24.0,47.0, -2.0
61.0, 24.0,50.0, 1.0
63.0, 28.0,53.0, -3.0
61.0, 24.0,50.0, 1.0
61.0, 24.0,51.0, 3.0
61.0, 24.0,49.0, -1.0
63.0, 28.0,57.0, 10.0
63.0, 28.0,51.0, -4.0
61.0, 21.0,44.0, 4.0
63.0, 28.0,50.0, 0.0
61.0, 24.0,49.0, 0.0
63.0, 28.0,46.0, 4.0
63.0, 28.0,58.0, -4.0
62.0, 23.0,52.0, -4.0
61.0, 24.0,44.0, 5.0
63.0, 23.0,50.0, 2.0
63.0, 28.0,56.0, 8.0
65.0, 25.0,51.0, 2.0
63.0, 28.0,54.0, 0.0
62.0, 23.0,45.0, 12.0
69.0, 21.0,56.0, -6.0
61.0, 24.0,57.0, 8.0
61.0, 24.0,53.0, 2.0
66.0, 24.0,57.0, 10.0
63.0, 23.0,47.0, 5.0
63.0, 28.0,56.0, -2.0
60.0, 24.0,50.0, 2.0
61.0, 24.0,44.0, 11.0
63.0, 28.0,50.0, 4.0
63.0, 30.0,46.0, -1.0
61.0, 24.0,50.0, 3.0
60.0, 24.0,55.0, 12.0
61.0, 24.0,44.0, 1.0
63.0, 23.0,55.0, -6.0
66.0, 24.0,57.0, 10.0
