﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 23.0,60.0, 23.0
60.0, 24.0,13.0, 19.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,61.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,36.0, 30.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,55.0, 21.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,58.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,36.0, 36.0
60.0, 20.0,59.0, 16.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,36.0, 36.0
60.0, 20.0,56.0, 16.0
60.0, 20.0,59.0, 18.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,56.0, 16.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,57.0, 18.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,34.0, 36.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,55.0, 15.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,59.0, 18.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,34.0, 36.0
60.0, 20.0,61.0, 18.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,31.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,37.0, 35.0
60.0, 23.0,60.0, 23.0
61.0, 24.0,34.0, 36.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
62.0, 22.0,34.0, 36.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
61.0, 22.0,35.0, 34.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,30.0, 35.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 22.0
62.0, 22.0,61.0, 18.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,56.0, 16.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,59.0, 18.0
60.0, 22.0,59.0, 18.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,57.0, 17.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 21.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,57.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
61.0, 23.0,35.0, 33.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,47.0, 19.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,62.0, 15.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 19.0
62.0, 30.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
65.0, 25.0,30.0, 35.0
64.0, 23.0,61.0, 18.0
60.0, 20.0,56.0, 16.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,55.0, 21.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
62.0, 21.0,34.0, 36.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,58.0, 18.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
61.0, 25.0,56.0, 21.0
60.0, 26.0,60.0, 22.0
60.0, 25.0,31.0, 33.0
61.0, 24.0,59.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,37.0, 31.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,59.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,32.0, 35.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,56.0, 16.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
